,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2023,0100,741,740,100.1,2.30,96.70,0.00,0.00,744,741,100.4,2.60,,746,743,100.5,2.36,70.30,0.00,0.00,745,744,100.1,2.81
,02/27/2023,0200,741,740,100.1,2.31,77.50,0.00,0.00,744,741,100.4,2.60,,745,743,100.3,2.34,71.20,0.00,0.00,744,744,100,2.82
,02/27/2023,0300,741,740,100.1,2.30,72.70,0.00,0.00,744,741,100.4,2.60,,745,743,100.3,2.33,77.60,0.00,0.00,744,744,100,2.77
,02/27/2023,0400,741,740,100.1,2.25,86.50,0.00,0.00,744,741,100.4,2.59,,745,743,100.3,2.33,83.10,0.00,0.00,743,744,99.8,2.75
,02/27/2023,0500,740,740,100,2.11,111.90,0.00,0.00,744,741,100.4,2.58,,745,743,100.3,2.33,102.60,0.00,0.00,742,744,99.7,2.72
,02/27/2023,0600,739,740,99.9,2.16,121.40,0.00,0.00,743,741,100.3,2.60,,745,742,100.4,2.33,128.30,0.00,0.00,742,744,99.8,2.69
,02/27/2023,0700,739,739,100,2.27,124.30,0.00,0.00,743,740,100.4,2.61,,745,742,100.4,2.34,136.20,0.00,0.00,742,743,99.8,2.66
,02/27/2023,0800,740,739,100.1,2.33,112.60,0.00,0.00,743,740,100.4,2.60,,745,742,100.5,2.33,123.40,0.00,0.00,742,743,99.9,2.67
,02/27/2023,0900,739,739,100.1,2.28,92.30,0.00,0.00,743,740,100.5,2.61,,745,741,100.5,2.37,97.60,0.00,0.00,743,743,100.1,2.69
,02/27/2023,1000,740,739,100.2,2.32,97.70,0.00,0.00,743,739,100.5,2.61,,746,741,100.7,2.42,93.80,0.00,0.00,743,742,100.2,2.73
,02/27/2023,1100,740,738,100.2,2.33,105.20,0.00,0.00,743,739,100.5,2.62,,747,741,100.9,2.46,91.70,0.00,0.00,744,742,100.3,2.72
,02/27/2023,1200,740,738,100.3,2.34,66.40,0.00,0.00,743,738,100.6,2.62,,748,740,101.1,2.49,66.20,0.00,0.00,745,741,100.5,2.76
,02/27/2023,1300,740,737,100.4,2.33,69.10,0.00,0.00,743,738,100.7,2.63,,748,739,101.2,2.49,70.80,0.00,0.00,745,741,100.6,2.80
,02/27/2023,1400,740,736,100.5,2.30,81.70,0.00,0.00,743,737,100.8,2.63,,749,739,101.4,2.51,72.50,0.00,0.00,746,740,100.8,2.89
,02/27/2023,1500,740,736,100.6,2.27,65.70,0.00,0.00,743,736,100.9,2.61,,749,738,101.5,2.49,66.30,0.00,0.00,746,739,101,2.91
,02/27/2023,1600,740,735,100.7,2.29,81.00,0.00,0.00,743,736,101,2.62,,749,738,101.6,2.47,72.00,0.00,0.00,747,739,101.1,2.92
,02/27/2023,1700,740,735,100.8,2.28,127.10,0.00,0.00,743,736,101,2.62,,748,737,101.5,2.44,111.20,0.00,0.00,747,738,101.2,2.90
,02/27/2023,1800,740,734,100.8,2.25,132.90,0.00,0.00,743,735,101.1,2.59,,748,737,101.5,2.42,113.30,0.00,0.00,747,738,101.3,2.89
,02/27/2023,1900,740,734,100.9,2.26,137.00,0.00,0.00,743,735,101.2,2.58,,748,736,101.6,2.41,135.30,0.00,0.00,746,737,101.2,2.76
,02/27/2023,2000,740,733,100.9,2.26,134.60,0.00,0.00,743,734,101.2,2.58,,747,736,101.5,2.39,138.40,0.00,0.00,745,737,101.1,2.71
,02/27/2023,2100,740,733,101,2.27,146.60,0.00,0.00,743,734,101.3,2.58,,746,736,101.4,2.37,138.00,0.00,0.00,744,737,101,2.70
,02/27/2023,2200,740,733,101,2.26,125.40,0.00,0.00,743,734,101.2,2.58,,745,735,101.3,2.34,127.00,0.00,0.00,744,737,101,2.69
,02/27/2023,2300,740,733,101,2.26,116.50,0.00,0.00,742,734,101.2,2.57,,745,735,101.3,2.33,127.40,0.00,0.00,744,736,101,2.69
,02/27/2023,2400,740,733,101,2.27,117.20,0.00,0.00,742,734,101.2,2.57,,745,735,101.3,2.33,129.00,0.00,0.00,743,736,100.9,2.65
,24 Hour Average,,,,100.5,2.3,104.2,0.0,0.0,,,100.8,2.6,,,,101.0,2.4,101.8,0.0,0.0,,,100.5,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,101.1,,,,,101.4,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
