,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2023,0100,865,744,116.2,15.81,118.40,19.10,16.00,844,745,113.2,14.96,,845,747,113.1,15.14,134.90,24.50,18.00,838,748,112.1,14.82
,06/06/2023,0200,864,745,116,15.73,108.70,19.10,18.00,844,745,113.2,14.98,,845,747,113.1,15.26,132.50,24.00,18.00,838,748,112,14.84
,06/06/2023,0300,865,745,116,16.04,90.60,19.00,21.00,846,746,113.4,14.99,,846,748,113.2,15.18,128.10,23.30,18.00,839,748,112.1,14.90
,06/06/2023,0400,862,745,115.7,15.90,87.90,19.00,22.00,846,746,113.5,14.98,,846,748,113.1,15.18,122.20,22.30,18.00,839,748,112.1,14.95
,06/06/2023,0500,855,745,114.8,15.30,107.10,18.90,18.00,845,746,113.2,14.92,,845,748,113,15.16,120.80,21.20,18.00,839,748,112.1,15.00
,06/06/2023,0600,850,745,114,15.25,110.60,18.80,17.00,843,746,113,14.93,,844,748,112.8,15.13,120.90,20.50,17.00,839,749,112.1,15.00
,06/06/2023,0700,849,745,113.9,15.10,119.00,18.70,16.00,842,746,112.9,14.95,,843,748,112.7,15.12,119.50,20.20,17.00,839,749,112.1,14.97
,06/06/2023,0800,852,745,114.3,15.11,120.60,18.50,15.00,843,746,113,14.98,,842,748,112.6,15.11,120.30,20.00,17.00,839,748,112.1,14.99
,06/06/2023,0900,856,745,115,15.49,142.10,18.20,13.00,842,745,112.9,15.04,,842,747,112.7,15.11,120.60,19.90,17.00,840,748,112.3,15.01
,06/06/2023,1000,862,744,115.8,15.81,115.70,18.50,16.00,844,745,113.3,15.09,,842,747,112.8,15.15,116.50,20.40,18.00,840,748,112.4,15.06
,06/06/2023,1100,863,744,116,15.57,111.20,18.60,17.00,845,744,113.6,15.12,,843,746,113,15.17,116.10,20.50,18.00,840,747,112.4,15.10
,06/06/2023,1200,867,743,116.6,16.12,108.40,18.60,17.00,845,744,113.7,15.17,,843,746,113.1,15.18,116.20,20.30,17.00,841,747,112.6,15.15
,06/06/2023,1300,878,743,118.2,16.98,111.20,18.70,17.00,846,743,113.8,15.22,,845,745,113.4,15.46,116.00,20.00,17.00,841,746,112.7,15.20
,06/06/2023,1400,887,742,119.5,17.69,111.50,18.60,17.00,845,743,113.8,15.25,,847,745,113.7,15.34,116.00,19.80,17.00,841,745,112.8,15.25
,06/06/2023,1500,887,741,119.6,17.82,109.90,18.60,17.00,845,742,113.9,15.31,,845,744,113.6,15.28,116.30,19.60,17.00,842,745,113,15.29
,06/06/2023,1600,884,741,119.4,17.17,96.40,18.70,19.00,847,742,114.1,15.37,,844,743,113.6,15.18,116.20,19.30,17.00,842,744,113.1,15.34
,06/06/2023,1700,889,740,120.1,17.42,143.20,18.50,13.00,844,741,113.9,15.31,,848,743,114.1,15.39,116.60,18.80,16.00,842,744,113.2,15.35
,06/06/2023,1800,890,740,120.3,18.56,159.40,18.50,12.00,842,741,113.7,15.30,,848,742,114.3,15.39,118.50,19.00,16.00,842,743,113.3,15.32
,06/06/2023,1900,894,740,120.9,18.23,160.90,18.50,11.00,841,740,113.6,15.34,,849,742,114.4,15.33,116.30,19.90,17.00,842,743,113.3,15.33
,06/06/2023,2000,887,739,120,17.10,169.60,18.30,11.00,840,740,113.5,15.38,,851,742,114.7,15.54,117.00,21.30,18.00,841,743,113.2,15.30
,06/06/2023,2100,883,740,119.4,16.81,173.80,18.40,11.00,840,740,113.5,15.40,,853,742,114.9,15.75,127.00,22.50,18.00,841,743,113.2,15.26
,06/06/2023,2200,876,740,118.3,16.48,157.80,18.40,12.00,840,741,113.4,15.43,,853,743,114.9,15.89,116.30,24.10,21.00,841,744,113.1,15.22
,06/06/2023,2300,866,740,117,16.02,152.20,18.40,12.00,840,741,113.3,15.36,,849,743,114.3,15.53,125.30,25.20,20.00,841,744,113.1,15.25
,06/06/2023,2400,865,740,116.9,16.40,136.20,18.60,14.00,839,741,113.2,15.30,,849,743,114.3,15.43,133.60,25.80,19.00,841,744,113.1,15.24
,24 Hour Average,,,,117.2,16.4,125.9,18.6,15.5,,,113.4,15.2,,,,113.6,15.3,121.0,21.4,17.7,,,112.6,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.1,,,,,,,113.7,,,,,114.2,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
