,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2023,0100,748,745,100.5,20.42,18.80,1.40,7.00,771,745,103.5,20.18,,753,747,100.7,19.99,43.70,2.70,6.00,769,749,102.8,20.02
,09/11/2023,0200,737,745,99,20.41,18.70,1.30,7.00,769,745,103.2,20.17,,753,748,100.7,20.05,43.00,2.60,6.00,769,749,102.7,20.02
,09/11/2023,0300,730,745,98,20.25,18.60,1.40,8.00,767,745,102.9,20.17,,753,747,100.8,20.03,43.80,2.50,6.00,769,749,102.7,20.01
,09/11/2023,0400,735,745,98.7,20.27,23.20,1.40,6.00,768,745,103,20.13,,750,747,100.3,19.99,48.00,2.40,5.00,769,748,102.8,20.00
,09/11/2023,0500,744,745,99.9,20.32,31.80,1.30,4.00,767,745,102.9,20.09,,750,747,100.3,20.06,41.00,2.30,6.00,768,749,102.6,20.02
,09/11/2023,0600,756,745,101.5,20.24,37.50,1.30,3.00,767,745,102.9,20.09,,753,747,100.8,20.10,40.00,2.30,6.00,768,749,102.6,20.04
,09/11/2023,0700,763,745,102.4,20.21,56.10,1.30,2.00,768,745,103,20.07,,755,748,100.9,20.11,39.70,1.40,4.00,768,749,102.5,20.04
,09/11/2023,0800,765,745,102.6,20.17,43.40,1.20,3.00,768,746,103,20.04,,755,748,100.9,20.12,40.50,0.00,0.00,767,749,102.4,20.00
,09/11/2023,0900,759,745,101.8,20.18,39.20,1.20,3.00,768,746,103,20.05,,751,748,100.4,20.14,40.00,0.00,0.00,767,749,102.4,19.97
,09/11/2023,1000,752,745,100.9,20.23,34.00,1.30,4.00,769,746,103.1,20.09,,753,748,100.7,20.29,39.90,0.00,0.00,769,749,102.7,20.00
,09/11/2023,1100,745,745,100,20.21,36.10,1.20,3.00,771,746,103.4,20.13,,754,748,100.8,20.36,40.10,0.00,0.00,770,749,102.8,20.08
,09/11/2023,1200,747,745,100.3,20.30,38.60,1.30,3.00,773,745,103.7,20.18,,750,747,100.4,20.43,39.80,0.00,0.00,771,748,103.1,20.16
,09/11/2023,1300,764,744,102.7,20.68,53.00,1.30,2.00,774,745,103.9,20.18,,743,747,99.4,20.10,40.00,0.00,0.00,773,748,103.3,20.25
,09/11/2023,1400,772,744,103.8,20.46,61.30,1.30,2.00,774,745,103.9,20.16,,740,747,99.1,20.06,39.70,0.00,0.00,774,748,103.6,20.30
,09/11/2023,1500,774,744,104.1,20.52,46.90,1.40,3.00,773,744,103.9,20.15,,742,746,99.5,20.04,40.00,0.00,0.00,775,747,103.7,20.34
,09/11/2023,1600,778,744,104.6,20.80,48.10,1.40,3.00,772,744,103.8,20.15,,743,746,99.6,19.91,40.60,0.60,1.00,776,747,103.9,20.36
,09/11/2023,1700,777,743,104.5,20.61,95.60,1.40,1.00,773,744,103.9,20.22,,748,746,100.3,19.88,42.00,2.10,5.00,776,747,103.9,20.33
,09/11/2023,1800,773,743,104,20.36,66.60,1.40,2.00,773,744,104,20.21,,754,746,101.1,19.89,77.10,2.20,3.00,775,747,103.8,20.26
,09/11/2023,1900,772,743,103.8,20.28,57.90,1.40,2.00,772,744,103.9,20.23,,755,746,101.2,19.93,81.50,2.10,3.00,774,747,103.6,20.15
,09/11/2023,2000,773,743,104,20.55,78.90,1.40,2.00,773,743,103.9,20.24,,755,746,101.2,20.00,78.70,2.10,3.00,773,747,103.4,20.07
,09/11/2023,2100,769,744,103.5,20.29,59.20,1.60,3.00,772,744,103.7,20.20,,761,747,101.9,20.46,65.70,2.10,3.00,771,747,103.2,20.07
,09/11/2023,2200,765,744,102.8,20.22,40.40,1.60,4.00,770,744,103.5,20.16,,762,747,102.1,20.15,45.50,2.10,5.00,770,747,103,20.04
,09/11/2023,2300,764,744,102.6,20.13,55.10,1.50,3.00,768,744,103.3,20.13,,759,747,101.6,20.13,56.70,2.00,4.00,768,748,102.8,20.01
,09/11/2023,2400,757,744,101.7,20.11,37.90,1.60,4.00,767,744,103,20.09,,754,747,101,20.08,51.20,2.10,4.00,768,748,102.6,20.03
,24 Hour Average,,,,102.0,20.3,45.7,1.4,3.5,,,103.4,20.1,,,,100.7,20.1,48.3,1.4,2.9,,,103.0,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,103.8,,,,,101.2,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
