,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2023,0100,747,741,100.8,17.02,47.20,1.90,4.00,742,742,100,16.81,,749,744,100.8,17.00,46.70,2.10,4.00,752,744,101,16.71
,10/22/2023,0200,750,741,101.2,16.99,32.10,1.90,6.00,742,742,100,16.81,,749,744,100.7,17.02,48.80,2.10,4.00,751,745,100.9,16.70
,10/22/2023,0300,751,741,101.4,16.92,43.30,1.90,4.00,741,742,99.9,16.80,,749,744,100.8,17.01,64.60,2.00,3.00,752,745,101,16.71
,10/22/2023,0400,753,741,101.6,16.94,43.10,1.80,4.00,742,742,100.1,16.80,,749,743,100.8,16.97,71.50,1.90,3.00,752,744,101,16.73
,10/22/2023,0500,751,741,101.4,16.92,52.70,1.80,3.00,742,742,100,16.79,,746,743,100.4,16.94,67.20,1.80,3.00,752,744,101,16.74
,10/22/2023,0600,749,741,101.1,16.92,32.20,1.80,6.00,741,742,99.9,16.79,,744,743,100,16.96,37.70,1.80,5.00,752,744,101,16.74
,10/22/2023,0700,750,741,101.2,16.91,27.60,1.70,6.00,740,742,99.8,16.77,,742,744,99.8,16.91,37.20,1.80,5.00,751,744,100.9,16.72
,10/22/2023,0800,749,741,101,16.89,37.40,1.70,5.00,740,742,99.6,16.76,,741,744,99.6,16.89,37.60,1.70,5.00,751,745,100.9,16.71
,10/22/2023,0900,748,741,100.9,16.86,36.50,1.70,5.00,741,742,99.9,16.77,,739,744,99.4,16.87,38.00,1.70,4.00,751,745,100.8,16.69
,10/22/2023,1000,746,741,100.7,16.85,39.00,1.70,4.00,744,742,100.3,16.78,,739,744,99.3,16.85,38.70,1.70,4.00,751,745,100.8,16.69
,10/22/2023,1100,743,741,100.3,16.88,28.40,1.70,6.00,748,742,100.8,16.80,,738,744,99.2,16.84,41.00,1.70,4.00,751,745,100.8,16.70
,10/22/2023,1200,745,741,100.6,16.85,42.30,1.60,4.00,751,742,101.3,16.81,,739,744,99.3,16.84,43.70,1.70,4.00,751,745,100.9,16.72
,10/22/2023,1300,746,740,100.7,16.86,42.50,1.70,4.00,753,741,101.6,16.85,,738,743,99.3,16.81,45.20,1.70,4.00,752,744,101,16.77
,10/22/2023,1400,747,740,100.9,16.88,40.00,1.70,4.00,755,741,101.9,16.88,,738,743,99.3,16.81,45.20,1.70,4.00,753,744,101.2,16.81
,10/22/2023,1500,749,740,101.2,16.88,51.20,1.80,4.00,754,741,101.8,16.88,,738,743,99.3,16.80,45.50,1.60,4.00,754,744,101.3,16.86
,10/22/2023,1600,750,740,101.3,16.88,51.70,1.70,3.00,751,741,101.4,16.86,,738,743,99.4,16.81,45.80,1.70,4.00,754,744,101.3,16.86
,10/22/2023,1700,751,740,101.5,16.89,52.80,1.70,3.00,748,741,100.9,16.83,,739,743,99.5,16.82,45.90,1.70,4.00,754,744,101.3,16.83
,10/22/2023,1800,751,741,101.4,16.88,58.60,1.80,3.00,746,741,100.6,16.81,,739,743,99.4,16.81,45.70,1.70,4.00,754,744,101.3,16.76
,10/22/2023,1900,757,741,102.2,17.04,64.90,1.80,3.00,744,742,100.3,16.81,,738,744,99.3,16.80,45.80,1.70,4.00,753,745,101.1,16.71
,10/22/2023,2000,756,742,102,17.11,123.40,1.70,1.00,746,742,100.5,16.84,,738,744,99.2,16.80,41.40,1.80,4.00,753,745,100.9,16.68
,10/22/2023,2100,754,742,101.6,16.96,118.00,1.80,2.00,745,743,100.3,16.80,,741,745,99.5,16.83,58.00,2.00,3.00,751,746,100.7,16.65
,10/22/2023,2200,751,742,101.1,16.82,105.40,1.70,2.00,745,743,100.3,16.78,,743,745,99.6,16.85,79.90,2.20,3.00,751,746,100.6,16.63
,10/22/2023,2300,747,743,100.6,16.83,54.80,1.60,3.00,744,743,100,16.77,,745,745,99.9,16.87,80.40,2.30,3.00,751,746,100.6,16.63
,10/22/2023,2400,742,743,99.9,16.84,24.10,1.70,7.00,742,743,99.8,16.75,,745,745,100,16.88,66.50,2.20,3.00,751,746,100.6,16.63
,24 Hour Average,,,,101.1,16.9,52.1,1.7,4,,,100.5,16.8,,,,99.7,16.9,50.8,1.8,3.8,,,101,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,101,,,,,100.2,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
