,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/28/2023,0100,813,745,109.2,19.18,140.00,20.20,14.00,979,745,131.3,19.07,,825,748,110.3,19.50,86.70,22.70,26.00,835,749,111.5,19.47
,07/28/2023,0200,813,745,109.2,19.33,147.00,19.80,13.00,989,745,132.6,19.11,,824,748,110.2,19.51,102.50,23.90,23.00,834,748,111.4,19.45
,07/28/2023,0300,813,745,109.2,19.31,148.20,19.60,13.00,994,746,133.3,19.09,,824,748,110.2,19.53,105.90,25.00,24.00,833,749,111.3,19.45
,07/28/2023,0400,813,745,109.1,19.25,140.60,19.40,14.00,996,746,133.6,19.06,,824,748,110.1,19.53,109.00,26.20,24.00,833,749,111.3,19.44
,07/28/2023,0500,813,745,109.1,19.32,136.80,19.00,14.00,998,746,133.8,19.03,,823,748,110,19.52,120.90,26.90,22.00,834,749,111.4,19.45
,07/28/2023,0600,812,746,108.9,19.29,133.40,18.90,14.00,998,747,133.7,19.03,,823,749,109.9,19.52,123.30,27.30,22.00,835,749,111.5,19.43
,07/28/2023,0700,811,746,108.7,19.16,132.30,18.70,14.00,998,747,133.7,19.01,,822,749,109.8,19.48,127.80,27.40,21.00,836,750,111.5,19.42
,07/28/2023,0800,811,746,108.7,19.02,132.00,18.50,14.00,993,747,133,18.99,,821,749,109.6,19.47,128.00,27.40,21.00,837,750,111.6,19.44
,07/28/2023,0900,811,746,108.7,19.05,116.80,18.50,16.00,978,747,130.9,19.00,,821,749,109.6,19.46,127.90,27.30,21.00,838,750,111.7,19.47
,07/28/2023,1000,812,746,108.8,19.44,81.00,18.60,23.00,961,747,128.7,19.03,,820,749,109.5,19.42,127.50,26.80,21.00,838,750,111.8,19.50
,07/28/2023,1100,812,746,108.9,19.57,79.70,18.40,23.00,958,747,128.3,19.05,,820,748,109.6,19.42,127.00,25.20,20.00,839,750,111.9,19.51
,07/28/2023,1200,815,745,109.3,19.80,105.70,18.20,17.00,960,746,128.7,19.02,,820,748,109.6,19.39,123.20,23.70,19.00,839,749,112,19.53
,07/28/2023,1300,818,745,109.8,20.63,119.40,18.10,15.00,966,746,129.5,19.02,,819,747,109.6,19.30,114.20,23.20,20.00,839,749,112.1,19.55
,07/28/2023,1400,820,744,110.2,21.26,130.80,17.90,14.00,964,745,129.4,19.07,,820,747,109.8,19.23,119.60,23.00,19.00,839,748,112.2,19.56
,07/28/2023,1500,820,744,110.2,21.30,110.30,18.00,16.00,961,745,129.1,19.12,,822,747,110.2,19.34,110.30,23.40,21.00,839,748,112.2,19.56
,07/28/2023,1600,820,744,110.3,21.14,130.90,18.00,14.00,975,744,130.9,19.12,,823,746,110.3,19.15,110.40,23.40,21.00,839,747,112.3,19.53
,07/28/2023,1700,819,743,110.2,20.67,143.50,18.00,13.00,980,744,131.7,19.08,,825,746,110.6,19.16,121.70,23.50,19.00,840,747,112.5,19.49
,07/28/2023,1800,821,743,110.6,21.09,142.00,18.20,13.00,981,744,131.9,19.02,,826,746,110.8,19.25,120.40,24.00,20.00,839,747,112.4,19.40
,07/28/2023,1900,820,743,110.4,20.60,140.60,18.30,13.00,982,744,132,19.00,,828,746,111,19.51,120.30,24.50,20.00,839,747,112.3,19.30
,07/28/2023,2000,823,743,110.7,20.79,120.60,18.40,15.00,971,744,130.6,19.00,,831,746,111.4,19.92,107.50,25.30,24.00,839,747,112.3,19.27
,07/28/2023,2100,822,744,110.5,19.83,103.50,18.70,18.00,966,744,129.8,19.01,,832,747,111.5,20.05,104.40,25.80,25.00,838,747,112.1,19.29
,07/28/2023,2200,825,744,110.9,20.10,85.00,19.00,22.00,969,745,130.1,19.02,,830,747,111.2,19.57,91.50,26.00,28.00,838,748,112.1,19.34
,07/28/2023,2300,825,744,110.9,19.93,124.60,19.10,15.00,989,745,132.8,19.06,,830,747,111.2,19.64,95.60,25.60,27.00,838,748,112.1,19.38
,07/28/2023,2400,824,744,110.7,19.76,137.00,19.20,14.00,985,745,132.2,19.07,,829,747,111,19.51,99.00,26.20,26.00,839,748,112.2,19.41
,24 Hour Average,,,,109.7,20.0,124.2,18.7,15.5,,,131.3,19.0,,,,110.3,19.5,113.5,25.2,22.3,,,111.9,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,132.9,,,,,110.8,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
