,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2023,0100,788,746,105.6,5.99,74.00,0.00,0.00,785,747,105.1,6.30,,787,749,105.1,6.39,60.80,0.00,0.00,786,750,104.8,6.43
,04/12/2023,0200,788,746,105.6,6.01,78.10,0.00,0.00,785,747,105.1,6.32,,787,749,105.1,6.39,60.90,0.00,0.00,785,750,104.7,6.42
,04/12/2023,0300,787,746,105.5,6.05,83.90,0.00,0.00,785,747,105.1,6.33,,787,748,105.2,6.34,61.20,0.00,0.00,785,750,104.7,6.41
,04/12/2023,0400,786,746,105.4,6.02,98.20,0.00,0.00,785,747,105.1,6.34,,786,748,105,6.31,64.90,0.00,0.00,784,750,104.6,6.36
,04/12/2023,0500,786,746,105.4,6.08,79.30,0.00,0.00,785,747,105.1,6.35,,785,749,104.9,6.35,65.50,0.00,0.00,784,750,104.5,6.37
,04/12/2023,0600,786,746,105.4,6.02,100.60,0.00,0.00,785,747,105.1,6.32,,784,749,104.8,6.35,62.40,0.00,0.00,783,750,104.5,6.38
,04/12/2023,0700,786,746,105.4,6.02,85.30,0.00,0.00,785,747,105.1,6.28,,785,749,104.8,6.31,76.70,0.00,0.00,783,750,104.4,6.38
,04/12/2023,0800,786,746,105.3,6.07,66.50,0.00,0.00,785,747,105,6.27,,785,749,104.8,6.29,65.10,0.00,0.00,783,750,104.4,6.40
,04/12/2023,0900,786,747,105.3,6.14,62.50,0.00,0.00,786,747,105.2,6.30,,784,749,104.7,6.22,61.60,0.00,0.00,784,750,104.5,6.42
,04/12/2023,1000,787,747,105.4,6.23,47.00,0.00,0.00,788,747,105.4,6.33,,783,749,104.5,6.25,60.80,0.00,0.00,784,750,104.5,6.45
,04/12/2023,1100,787,746,105.4,6.25,49.30,0.00,0.00,790,747,105.7,6.40,,785,749,104.8,6.40,60.90,0.00,0.00,786,750,104.7,6.49
,04/12/2023,1200,789,746,105.7,6.30,45.00,0.00,0.00,792,747,106,6.46,,786,749,104.9,6.36,61.40,0.00,0.00,788,750,105,6.57
,04/12/2023,1300,791,746,106,6.45,44.20,0.00,0.00,793,746,106.2,6.50,,786,748,105,6.36,62.10,0.00,0.00,790,750,105.4,6.65
,04/12/2023,1400,792,745,106.3,6.32,44.50,0.00,0.00,792,746,106.2,6.46,,787,748,105.2,6.45,61.90,0.00,0.00,791,749,105.6,6.70
,04/12/2023,1500,791,745,106.1,6.35,69.30,0.00,0.00,792,746,106.2,6.45,,788,748,105.3,6.38,62.20,0.00,0.00,792,749,105.7,6.71
,04/12/2023,1600,797,745,107,6.70,65.40,0.00,0.00,792,746,106.3,6.44,,789,748,105.5,6.43,62.80,0.00,0.00,792,749,105.8,6.67
,04/12/2023,1700,795,744,106.8,6.26,43.20,0.00,0.00,792,745,106.3,6.45,,789,747,105.6,6.40,63.00,0.00,0.00,792,749,105.8,6.65
,04/12/2023,1800,795,744,106.8,6.20,57.20,0.00,0.00,792,745,106.3,6.42,,790,748,105.7,6.43,63.10,0.00,0.00,792,749,105.8,6.63
,04/12/2023,1900,794,744,106.7,6.12,67.20,0.00,0.00,790,745,106.1,6.36,,794,748,106.2,6.99,62.60,0.00,0.00,791,749,105.7,6.57
,04/12/2023,2000,791,745,106.2,5.89,77.80,0.00,0.00,789,745,105.9,6.38,,794,748,106.2,6.70,62.40,0.00,0.00,790,749,105.5,6.50
,04/12/2023,2100,790,745,106,5.88,76.10,0.00,0.00,789,746,105.8,6.33,,792,748,105.8,6.71,62.60,0.00,0.00,789,749,105.3,6.48
,04/12/2023,2200,790,745,106,5.89,63.60,0.00,0.00,787,746,105.5,6.29,,791,748,105.7,6.70,62.70,0.00,0.00,788,750,105.1,6.47
,04/12/2023,2300,789,745,105.9,5.90,64.30,0.00,0.00,786,746,105.4,6.27,,788,748,105.3,6.57,62.50,0.00,0.00,787,749,105,6.49
,04/12/2023,2400,788,745,105.8,5.84,61.30,0.00,0.00,785,746,105.3,6.29,,786,748,105,6.47,62.60,0.00,0.00,787,749,105,6.57
,24 Hour Average,,,,105.9,6.1,66.8,0.0,0.0,,,105.6,6.4,,,,105.2,6.4,63.0,0.0,0.0,,,105.0,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,106,,,,,105.6,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
