,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2023,0100,807,748,107.9,19.31,131.30,20.20,15.00,994,748,132.9,19.47,,815,751,108.5,19.58,133.80,27.00,20.00,834,752,110.9,19.54
,07/26/2023,0200,807,748,107.8,19.26,110.70,20.10,18.00,983,749,131.4,19.44,,815,751,108.5,19.58,124.70,27.10,22.00,834,752,110.9,19.47
,07/26/2023,0300,806,748,107.7,19.22,103.00,20.00,19.00,978,749,130.7,19.40,,816,751,108.7,19.58,119.20,26.70,22.00,834,752,110.9,19.44
,07/26/2023,0400,805,749,107.6,19.21,95.00,20.20,21.00,977,749,130.5,19.37,,817,751,108.8,19.58,116.20,26.10,22.00,835,752,110.9,19.43
,07/26/2023,0500,805,749,107.5,19.20,123.70,20.10,16.00,994,749,132.7,19.37,,818,752,108.8,19.59,120.00,25.20,21.00,835,753,110.9,19.44
,07/26/2023,0600,804,749,107.4,19.10,159.00,19.90,13.00,1006,750,134.2,19.34,,818,752,108.8,19.58,126.80,24.80,20.00,835,753,110.9,19.43
,07/26/2023,0700,803,749,107.2,19.07,150.60,20.00,13.00,1004,750,134,19.29,,816,752,108.5,19.56,133.80,25.50,19.00,834,753,110.8,19.45
,07/26/2023,0800,803,749,107.2,19.18,153.90,19.80,13.00,1008,750,134.5,19.28,,814,752,108.3,19.55,140.70,25.90,18.00,834,753,110.8,19.47
,07/26/2023,0900,803,749,107.2,19.21,148.10,19.60,13.00,999,750,133.2,19.29,,813,752,108.1,19.55,139.40,26.10,19.00,833,753,110.7,19.49
,07/26/2023,1000,803,749,107.3,19.30,125.40,19.60,16.00,985,749,131.4,19.30,,812,751,108.1,19.56,138.70,26.30,19.00,834,752,110.8,19.55
,07/26/2023,1100,803,748,107.3,19.54,109.40,19.50,18.00,976,749,130.3,19.33,,811,751,108,19.54,136.80,25.90,19.00,834,752,110.9,19.58
,07/26/2023,1200,803,748,107.4,19.80,110.60,19.20,17.00,974,748,130.1,19.35,,809,750,107.8,19.52,135.70,24.90,18.00,835,752,111.1,19.61
,07/26/2023,1300,803,747,107.5,19.94,120.20,19.10,16.00,970,748,129.7,19.35,,810,750,108,19.50,135.20,24.00,18.00,835,751,111.2,19.62
,07/26/2023,1400,804,747,107.7,20.19,114.30,19.00,17.00,973,747,130.2,19.35,,811,749,108.3,19.76,136.20,23.40,17.00,835,750,111.3,19.63
,07/26/2023,1500,806,746,108,20.26,156.90,18.90,12.00,979,747,131.1,19.33,,812,749,108.4,19.54,137.60,22.60,16.00,834,750,111.2,19.65
,07/26/2023,1600,809,745,108.5,20.16,120.90,18.90,16.00,967,746,129.5,19.34,,813,748,108.7,19.66,136.70,22.70,17.00,833,749,111.2,19.63
,07/26/2023,1700,810,745,108.8,20.25,134.10,18.90,14.00,966,746,129.5,19.37,,813,747,108.8,19.43,136.60,22.50,16.00,832,749,111.1,19.62
,07/26/2023,1800,812,744,109.1,20.43,122.60,18.80,15.00,965,745,129.5,19.37,,814,747,109,19.57,135.40,22.10,16.00,831,748,111.1,19.57
,07/26/2023,1900,812,744,109.1,20.24,141.30,19.00,13.00,966,745,129.7,19.36,,817,747,109.4,19.68,135.60,21.70,16.00,830,748,111,19.54
,07/26/2023,2000,811,744,109,19.84,124.80,19.10,15.00,959,745,128.7,19.34,,819,747,109.7,19.63,135.30,21.60,16.00,830,748,111,19.56
,07/26/2023,2100,811,744,109,19.76,119.80,19.20,16.00,953,745,128,19.30,,820,747,109.8,19.67,128.40,21.30,17.00,830,748,110.9,19.60
,07/26/2023,2200,812,744,109.1,19.74,116.10,19.40,17.00,946,745,126.9,19.26,,821,747,109.8,19.72,126.00,21.00,17.00,830,748,110.9,19.58
,07/26/2023,2300,811,744,108.9,19.47,98.10,19.60,20.00,938,745,125.9,19.25,,821,747,109.9,19.68,124.30,20.70,17.00,830,748,110.9,19.59
,07/26/2023,2400,810,744,108.8,19.18,102.90,19.80,19.00,928,745,124.6,19.22,,820,747,109.8,19.66,101.40,20.40,20.00,830,748,111,19.58
,24 Hour Average,,,,108.0,19.6,124.7,19.5,15.9,,,130.4,19.3,,,,108.8,19.6,130.6,24.0,18.4,,,111.0,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,132.2,,,,,109.3,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
