,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2023,0100,741,759,97.6,1.93,78.50,0.00,0.00,743,760,97.8,2.22,,750,762,98.5,2.01,86.20,0.00,0.00,748,763,98,2.36
,02/09/2023,0200,741,759,97.6,1.90,74.20,0.00,0.00,743,760,97.8,2.22,,749,762,98.3,2.00,82.50,0.00,0.00,747,763,97.9,2.35
,02/09/2023,0300,739,759,97.4,1.81,79.30,0.00,0.00,743,760,97.8,2.22,,749,762,98.3,1.96,74.40,0.00,0.00,746,763,97.8,2.36
,02/09/2023,0400,738,759,97.3,1.77,81.30,0.00,0.00,743,760,97.8,2.20,,748,762,98.2,1.90,66.70,0.00,0.00,746,763,97.8,2.30
,02/09/2023,0500,738,759,97.3,1.82,86.60,0.00,0.00,743,760,97.8,2.19,,747,761,98.1,1.91,76.40,0.00,0.00,745,763,97.7,2.36
,02/09/2023,0600,738,759,97.3,1.86,114.90,0.00,0.00,743,760,97.8,2.18,,747,761,98.2,1.92,115.80,0.00,0.00,745,762,97.7,2.33
,02/09/2023,0700,738,758,97.3,1.85,135.30,0.00,0.00,743,759,97.9,2.19,,747,761,98.2,1.96,136.60,0.00,0.00,745,762,97.8,2.33
,02/09/2023,0800,738,758,97.3,1.87,122.20,0.00,0.00,743,759,97.9,2.19,,748,761,98.4,1.99,121.60,0.00,0.00,746,762,97.9,2.29
,02/09/2023,0900,738,758,97.3,1.89,97.20,0.00,0.00,743,759,97.9,2.19,,749,761,98.5,2.03,99.50,0.00,0.00,746,762,97.9,2.29
,02/09/2023,1000,738,758,97.3,1.89,102.80,0.00,0.00,743,759,97.9,2.20,,750,761,98.6,2.06,96.70,0.00,0.00,747,762,98,2.32
,02/09/2023,1100,738,758,97.4,1.92,87.40,0.00,0.00,743,759,97.9,2.21,,751,760,98.8,2.12,79.70,0.00,0.00,748,761,98.2,2.40
,02/09/2023,1200,738,758,97.5,1.94,62.90,0.00,0.00,743,758,98,2.24,,751,760,98.9,2.12,65.90,0.00,0.00,749,761,98.4,2.47
,02/09/2023,1300,739,756,97.7,1.93,47.90,0.00,0.00,743,757,98.2,2.27,,752,759,99.1,2.15,63.90,0.00,0.00,751,760,98.8,2.54
,02/09/2023,1400,739,756,97.8,1.95,77.80,0.00,0.00,743,756,98.2,2.28,,753,758,99.3,2.16,70.50,0.00,0.00,752,759,99.1,2.58
,02/09/2023,1500,739,755,97.9,1.99,74.40,0.00,0.00,743,756,98.3,2.29,,753,757,99.4,2.17,64.10,0.00,0.00,753,758,99.3,2.62
,02/09/2023,1600,739,754,98,1.98,70.50,0.00,0.00,743,755,98.4,2.29,,753,757,99.5,2.18,68.50,0.00,0.00,753,758,99.3,2.62
,02/09/2023,1700,740,754,98.2,1.96,97.20,0.00,0.00,743,755,98.5,2.28,,753,756,99.5,2.13,74.20,0.00,0.00,752,757,99.3,2.59
,02/09/2023,1800,740,753,98.2,1.94,119.30,0.00,0.00,743,754,98.5,2.26,,752,756,99.5,2.10,105.80,0.00,0.00,751,757,99.2,2.53
,02/09/2023,1900,740,753,98.3,1.98,114.90,0.00,0.00,743,754,98.5,2.27,,752,756,99.5,2.13,105.80,0.00,0.00,749,757,99,2.49
,02/09/2023,2000,740,753,98.3,1.99,130.20,0.00,0.00,743,754,98.6,2.28,,751,755,99.5,2.04,121.60,0.00,0.00,749,756,99.1,2.45
,02/09/2023,2100,740,752,98.4,1.99,146.50,0.00,0.00,743,753,98.7,2.29,,749,755,99.3,2.02,133.60,0.00,0.00,748,756,99,2.42
,02/09/2023,2200,740,752,98.4,1.99,134.80,0.00,0.00,743,753,98.7,2.29,,749,754,99.3,2.03,122.70,0.00,0.00,748,755,99,2.38
,02/09/2023,2300,740,752,98.5,1.99,113.60,0.00,0.00,743,753,98.7,2.28,,749,754,99.3,2.02,113.20,0.00,0.00,747,755,98.9,2.37
,02/09/2023,2400,740,752,98.5,2.00,103.40,0.00,0.00,743,753,98.7,2.28,,748,754,99.2,1.99,104.30,0.00,0.00,747,755,98.9,2.37
,24 Hour Average,,,,97.8,1.9,98.0,0.0,0.0,,,98.2,2.2,,,,98.9,2.0,93.8,0.0,0.0,,,98.5,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.5,,,,,99.4,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
