,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2023,0100,848,741,114.4,16.37,101.80,18.20,18.00,838,742,112.9,16.02,,843,744,113.3,16.47,97.10,24.80,26.00,844,745,113.2,16.42
,06/27/2023,0200,847,741,114.3,16.23,106.00,18.40,17.00,838,742,112.9,16.02,,844,744,113.4,16.41,97.10,24.80,26.00,844,745,113.3,16.40
,06/27/2023,0300,846,741,114.2,16.07,108.00,18.50,17.00,837,742,112.8,16.05,,844,744,113.4,16.44,96.70,25.00,26.00,844,745,113.3,16.39
,06/27/2023,0400,846,741,114.1,16.14,109.40,18.60,17.00,837,742,112.8,16.05,,842,744,113.1,16.46,98.70,25.20,26.00,844,745,113.3,16.37
,06/27/2023,0500,845,741,113.9,16.27,106.20,18.30,17.00,836,742,112.6,15.98,,840,744,112.9,16.39,107.20,25.30,24.00,844,745,113.3,16.36
,06/27/2023,0600,843,742,113.6,16.25,103.60,18.30,18.00,836,743,112.6,15.96,,837,745,112.5,16.32,114.70,25.00,22.00,844,746,113.2,16.37
,06/27/2023,0700,843,742,113.6,16.31,113.80,18.10,16.00,834,743,112.4,15.94,,836,745,112.3,16.29,123.50,24.30,20.00,843,746,113,16.36
,06/27/2023,0800,842,742,113.5,16.44,117.90,18.00,15.00,834,743,112.3,15.96,,833,745,111.9,16.25,120.00,23.90,20.00,843,746,113,16.32
,06/27/2023,0900,841,742,113.4,16.12,111.70,17.70,16.00,834,742,112.3,15.98,,839,744,112.7,16.50,118.50,23.80,20.00,841,746,112.8,16.33
,06/27/2023,1000,840,742,113.3,15.95,98.40,17.50,18.00,834,742,112.4,15.99,,841,744,113,16.67,111.50,23.60,21.00,841,745,112.8,16.37
,06/27/2023,1100,842,741,113.6,16.67,82.90,17.50,21.00,837,742,112.8,16.02,,838,744,112.7,16.49,95.70,23.50,25.00,841,745,112.9,16.42
,06/27/2023,1200,845,741,114.1,17.52,117.30,17.20,15.00,835,742,112.5,16.02,,845,744,113.6,16.62,112.50,22.70,20.00,842,745,113,16.48
,06/27/2023,1300,844,741,113.9,17.06,139.10,17.00,12.00,831,741,112.1,16.07,,845,743,113.7,16.67,114.00,22.50,20.00,842,745,113.1,16.49
,06/27/2023,1400,843,740,113.8,16.76,132.50,16.80,13.00,830,741,112,16.09,,847,743,114,16.71,117.40,23.00,20.00,841,744,113,16.53
,06/27/2023,1500,842,740,113.8,16.46,121.40,16.60,14.00,831,741,112.2,16.12,,839,743,113.1,16.44,126.20,23.10,18.00,840,744,113,16.51
,06/27/2023,1600,841,740,113.7,16.42,117.00,16.50,14.00,832,740,112.4,16.13,,835,742,112.5,16.30,130.20,22.90,18.00,840,743,113,16.50
,06/27/2023,1700,842,739,113.9,16.41,137.10,16.30,12.00,831,740,112.3,16.10,,839,742,113.1,16.49,144.10,21.90,15.00,840,743,113,16.52
,06/27/2023,1800,841,739,113.8,16.34,154.20,16.20,11.00,832,740,112.4,16.11,,840,742,113.1,16.41,147.60,21.30,14.00,839,743,112.9,16.47
,06/27/2023,1900,842,740,113.9,16.51,149.70,16.10,11.00,833,740,112.5,16.11,,839,742,113,16.38,140.40,21.40,15.00,838,743,112.8,16.44
,06/27/2023,2000,845,741,114.1,16.97,118.60,16.20,14.00,833,741,112.4,16.10,,843,743,113.4,16.72,114.20,22.00,19.00,838,744,112.7,16.42
,06/27/2023,2100,844,741,113.8,16.73,118.70,16.40,14.00,834,742,112.4,16.11,,845,744,113.5,17.42,110.40,22.50,20.00,838,745,112.6,16.39
,06/27/2023,2200,844,741,113.8,16.76,99.10,16.70,17.00,836,742,112.6,16.14,,843,744,113.3,17.46,82.00,23.20,28.00,839,745,112.6,16.38
,06/27/2023,2300,846,742,114.1,17.53,92.10,17.00,18.00,837,743,112.7,16.13,,837,745,112.4,17.10,73.00,24.00,33.00,839,746,112.5,16.48
,06/27/2023,2400,846,742,114,17.50,75.40,17.40,23.00,839,743,112.9,16.17,,838,745,112.4,16.69,59.30,24.80,42.00,840,746,112.6,16.57
,24 Hour Average,,,,113.9,16.6,113.8,17.3,15.8,,,112.5,16.1,,,,113.0,16.6,110.5,23.5,22.4,,,113.0,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.1,,,,,,,112.7,,,,,113.4,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
