,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2023,0100,778,742,104.9,4.64,58.50,20.10,34.00,804,743,108.2,4.80,,776,745,104.3,4.62,66.80,27.70,41.00,795,746,106.7,4.89
,03/23/2023,0200,780,742,105.1,4.78,57.30,20.00,35.00,829,743,111.6,4.80,,774,745,103.9,4.57,66.20,29.70,45.00,802,746,107.6,4.88
,03/23/2023,0300,781,742,105.3,4.75,59.10,20.00,34.00,834,743,112.3,4.79,,772,745,103.7,4.56,66.30,29.70,45.00,808,746,108.4,4.88
,03/23/2023,0400,779,742,105,4.67,60.60,16.30,27.00,834,743,112.2,4.81,,770,745,103.4,4.54,66.50,29.70,45.00,817,746,109.4,4.87
,03/23/2023,0500,778,742,104.8,4.66,61.80,4.80,8.00,804,743,108.2,4.82,,769,745,103.1,4.56,66.40,29.70,45.00,819,746,109.7,4.83
,03/23/2023,0600,779,742,104.9,4.75,78.80,0.00,0.00,778,743,104.6,4.85,,770,746,103.3,4.68,66.20,29.30,44.00,819,747,109.7,4.80
,03/23/2023,0700,775,743,104.4,4.56,80.00,0.00,0.00,775,744,104.2,4.87,,777,746,104.1,4.80,66.00,5.80,9.00,819,747,109.6,4.80
,03/23/2023,0800,773,743,104.1,4.50,73.90,0.00,0.00,774,744,104.1,4.88,,779,746,104.5,4.85,66.20,0.00,0.00,819,747,109.6,4.80
,03/23/2023,0900,773,743,104,4.51,32.70,0.00,0.00,775,744,104.1,4.89,,779,746,104.4,4.76,66.40,0.00,0.00,811,747,108.5,4.82
,03/23/2023,1000,772,743,103.9,4.54,24.30,10.10,42.00,776,744,104.3,4.95,,780,746,104.6,4.79,65.10,4.70,7.00,791,747,105.9,4.85
,03/23/2023,1100,772,743,103.9,4.56,55.30,33.80,61.00,815,744,109.5,5.03,,780,746,104.6,4.81,63.10,0.00,0.00,784,747,104.9,4.89
,03/23/2023,1200,773,743,104.1,4.66,63.40,40.00,63.00,875,744,117.6,5.00,,782,746,104.8,4.92,63.10,0.00,0.00,784,747,104.9,4.98
,03/23/2023,1300,774,743,104.3,4.72,59.70,42.80,72.00,884,743,118.9,5.04,,781,746,104.8,4.94,62.40,0.00,0.00,786,747,105.2,5.03
,03/23/2023,1400,775,742,104.5,4.70,66.90,48.90,73.00,891,743,119.9,5.07,,782,745,104.9,4.99,62.90,0.00,0.00,784,746,105,5.10
,03/23/2023,1500,777,742,104.7,4.72,67.40,41.30,61.00,892,743,120.1,5.11,,784,745,105.3,5.14,62.80,0.00,0.00,785,746,105.1,5.14
,03/23/2023,1600,777,742,104.7,4.72,64.40,40.10,62.00,884,742,119.1,5.12,,785,745,105.4,5.09,63.30,0.00,0.00,785,746,105.3,5.22
,03/23/2023,1700,775,742,104.6,4.68,65.70,36.40,55.00,884,743,119,5.10,,782,745,105,4.94,63.90,0.00,0.00,786,746,105.3,5.24
,03/23/2023,1800,774,742,104.3,4.63,58.80,40.10,68.00,872,743,117.4,5.07,,780,745,104.7,4.93,64.10,0.30,0.00,784,747,105,5.19
,03/23/2023,1900,774,743,104.2,4.64,76.40,29.50,39.00,873,744,117.4,5.05,,776,746,104,4.84,65.70,16.70,25.00,783,747,104.7,5.13
,03/23/2023,2000,776,744,104.3,4.75,76.20,10.30,14.00,813,745,109.2,4.97,,773,747,103.5,4.86,65.40,19.90,30.00,780,748,104.3,5.06
,03/23/2023,2100,773,744,103.9,4.59,78.00,10.30,13.00,789,745,105.9,4.93,,772,748,103.3,4.89,67.40,19.90,30.00,782,749,104.4,5.02
,03/23/2023,2200,772,745,103.6,4.55,69.00,10.30,15.00,789,746,105.7,4.95,,772,749,103.1,4.97,67.40,20.90,31.00,797,750,106.3,5.06
,03/23/2023,2300,772,746,103.4,4.52,59.90,13.30,22.00,791,747,105.9,4.96,,772,749,103.1,4.99,67.00,29.90,45.00,803,750,107.1,5.05
,03/23/2023,2400,772,746,103.5,4.56,64.00,20.10,31.00,811,747,108.7,4.95,,771,749,102.9,4.96,66.70,30.00,45.00,805,750,107.3,5.07
,24 Hour Average,,,,104.4,4.6,63.0,21.2,34.5,,,111.2,5.0,,,,104.1,4.8,65.3,13.5,20.3,,,106.7,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,116.3,,,,,104.8,,,,,,,108.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
