,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2023,0100,729,747,97.6,3.63,82.90,0.00,0.00,731,748,97.8,3.95,,735,749,98.1,3.81,92.90,0.00,0.00,734,751,97.8,3.99
,01/18/2023,0200,728,747,97.5,3.60,71.00,0.00,0.00,731,748,97.8,3.94,,734,749,98,3.80,68.80,0.00,0.00,734,751,97.8,3.99
,01/18/2023,0300,728,747,97.5,3.58,82.60,0.00,0.00,730,748,97.7,3.93,,735,749,98.1,3.81,71.70,0.00,0.00,733,751,97.7,3.96
,01/18/2023,0400,728,746,97.5,3.56,83.90,0.00,0.00,730,747,97.7,3.91,,735,749,98.1,3.81,75.40,0.00,0.00,733,751,97.7,4.01
,01/18/2023,0500,728,746,97.5,3.59,96.60,0.00,0.00,730,747,97.7,3.90,,735,749,98.1,3.79,94.60,0.00,0.00,733,750,97.7,3.99
,01/18/2023,0600,728,746,97.6,3.64,96.10,0.00,0.00,730,747,97.7,3.89,,734,749,98,3.77,105.20,0.00,0.00,733,750,97.7,3.97
,01/18/2023,0700,729,746,97.7,3.67,101.20,0.00,0.00,730,747,97.8,3.91,,734,749,98.1,3.77,102.50,0.00,0.00,733,750,97.7,3.94
,01/18/2023,0800,728,746,97.7,3.60,101.70,0.00,0.00,729,747,97.7,3.90,,734,748,98.1,3.75,97.90,0.00,0.00,732,750,97.6,3.93
,01/18/2023,0900,728,745,97.7,3.60,98.80,0.00,0.00,729,746,97.7,3.89,,735,748,98.2,3.74,96.90,0.00,0.00,732,750,97.7,3.90
,01/18/2023,1000,728,745,97.7,3.63,83.00,0.00,0.00,729,746,97.7,3.88,,735,748,98.3,3.76,92.20,0.00,0.00,732,749,97.7,3.91
,01/18/2023,1100,729,745,97.8,3.62,92.00,0.00,0.00,729,746,97.7,3.87,,736,748,98.4,3.76,104.20,0.00,0.00,732,749,97.8,3.89
,01/18/2023,1200,729,745,97.9,3.58,95.40,0.00,0.00,729,746,97.8,3.85,,736,747,98.5,3.78,77.90,0.00,0.00,733,748,97.9,3.88
,01/18/2023,1300,729,744,98,3.58,91.00,0.00,0.00,729,745,97.9,3.85,,736,746,98.7,3.80,79.10,0.00,0.00,733,748,98.1,3.90
,01/18/2023,1400,729,744,98,3.53,68.40,0.00,0.00,729,745,97.9,3.87,,737,746,98.7,3.80,76.90,0.00,0.00,734,747,98.2,3.94
,01/18/2023,1500,729,743,98.1,3.53,76.20,0.00,0.00,729,744,98,3.86,,737,746,98.8,3.79,76.30,0.00,0.00,734,747,98.3,4.01
,01/18/2023,1600,729,743,98.1,3.51,85.00,0.00,0.00,730,744,98.1,3.86,,737,746,98.8,3.78,70.60,0.00,0.00,735,747,98.4,3.97
,01/18/2023,1700,729,744,98,3.56,108.10,0.00,0.00,730,745,98,3.82,,736,746,98.6,3.75,92.90,0.00,0.00,735,747,98.3,3.95
,01/18/2023,1800,729,744,98,3.49,91.30,0.00,0.00,730,745,98,3.82,,735,746,98.5,3.74,86.20,0.00,0.00,734,748,98.2,3.98
,01/18/2023,1900,729,744,98,3.48,73.10,0.00,0.00,730,745,98,3.82,,734,747,98.4,3.72,78.70,0.00,0.00,734,748,98.2,3.90
,01/18/2023,2000,728,744,97.8,3.46,59.20,0.00,0.00,730,745,97.9,3.81,,734,747,98.3,3.72,66.30,0.00,0.00,733,748,98,3.92
,01/18/2023,2100,728,745,97.7,3.46,82.40,0.00,0.00,729,746,97.7,3.79,,734,748,98.2,3.70,72.50,0.00,0.00,733,749,97.9,3.91
,01/18/2023,2200,728,746,97.7,3.44,87.20,0.00,0.00,729,747,97.7,3.78,,734,748,98.1,3.69,72.20,0.00,0.00,733,750,97.8,3.90
,01/18/2023,2300,728,746,97.6,3.44,93.00,0.00,0.00,729,747,97.6,3.77,,734,749,98,3.66,87.70,0.00,0.00,732,750,97.6,3.95
,01/18/2023,2400,729,746,97.7,3.48,72.50,0.00,0.00,729,747,97.7,3.78,,733,749,97.8,3.66,73.50,0.00,0.00,732,751,97.5,3.88
,24 Hour Average,,,,97.8,3.6,86.4,0.0,0.0,,,97.8,3.9,,,,98.3,3.8,83.9,0.0,0.0,,,97.9,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.9,,,,,98.5,,,,,,,98.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
