,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2023,0100,747,750,99.6,2.66,29.70,0.00,0.00,751,751,100.1,2.97,,755,752,100.3,2.72,64.30,0.00,0.00,753,753,100,3.15
,03/07/2023,0200,747,750,99.6,2.68,38.80,0.00,0.00,751,751,100,2.97,,754,752,100.2,2.70,64.50,0.00,0.00,753,753,100,3.15
,03/07/2023,0300,747,750,99.7,2.67,74.60,0.00,0.00,750,750,100,2.97,,753,752,100.1,2.69,67.20,0.00,0.00,752,753,99.9,3.14
,03/07/2023,0400,747,749,99.7,2.62,92.80,0.00,0.00,751,750,100.1,2.98,,756,752,100.5,2.68,65.60,0.00,0.00,752,753,99.9,3.13
,03/07/2023,0500,747,749,99.6,2.59,94.00,0.00,0.00,751,750,100.1,2.96,,759,752,101,2.68,75.70,0.00,0.00,751,753,99.8,3.12
,03/07/2023,0600,746,749,99.5,2.57,105.10,0.00,0.00,750,750,100,2.95,,765,752,101.8,2.69,102.10,0.00,0.00,751,753,99.7,3.09
,03/07/2023,0700,746,749,99.6,2.59,127.90,0.00,0.00,750,750,100,2.94,,783,752,104.1,2.71,127.20,0.00,0.00,753,753,99.9,3.04
,03/07/2023,0800,746,750,99.5,2.62,112.00,0.00,0.00,750,750,100,2.94,,806,752,107.1,2.75,112.50,0.00,0.00,760,753,100.9,3.02
,03/07/2023,0900,746,750,99.5,2.64,90.70,0.00,0.00,750,751,99.9,2.94,,812,752,107.9,2.77,99.80,0.00,0.00,774,753,102.7,3.08
,03/07/2023,1000,746,750,99.6,2.66,66.20,0.00,0.00,750,750,100,2.95,,802,752,106.7,2.81,72.60,0.00,0.00,785,753,104.2,3.11
,03/07/2023,1100,747,749,99.7,2.69,78.60,0.00,0.00,750,750,100,2.97,,789,752,104.9,2.84,72.50,0.00,0.00,789,753,104.8,3.18
,03/07/2023,1200,747,749,99.7,2.70,93.60,0.00,0.00,750,750,100,3.00,,784,752,104.2,2.89,85.70,0.00,0.00,791,753,105.1,3.26
,03/07/2023,1300,748,749,99.9,2.73,74.40,0.00,0.00,751,750,100.2,3.03,,781,751,104,2.95,71.40,0.00,0.00,790,752,105,3.32
,03/07/2023,1400,748,748,100,2.73,72.90,0.00,0.00,751,749,100.3,3.05,,779,751,103.7,2.98,78.80,0.00,0.00,784,752,104.2,3.36
,03/07/2023,1500,748,748,100,2.73,74.00,0.00,0.00,751,749,100.3,3.07,,776,751,103.4,3.01,82.10,0.00,0.00,778,752,103.5,3.35
,03/07/2023,1600,748,748,100.1,2.74,68.10,0.00,0.00,752,748,100.4,3.07,,775,750,103.3,3.01,75.00,0.00,0.00,774,751,103.1,3.33
,03/07/2023,1700,748,747,100.2,2.73,86.10,0.00,0.00,752,748,100.6,3.06,,776,750,103.6,3.02,86.40,0.00,0.00,771,751,102.7,3.32
,03/07/2023,1800,749,747,100.3,2.73,110.10,0.00,0.00,752,748,100.6,3.04,,775,750,103.4,2.99,105.70,0.00,0.00,768,751,102.4,3.33
,03/07/2023,1900,749,747,100.3,2.74,114.60,0.00,0.00,752,748,100.5,3.04,,774,750,103.2,2.99,110.00,0.00,0.00,766,751,102.1,3.29
,03/07/2023,2000,749,747,100.2,2.75,124.80,0.00,0.00,751,748,100.4,3.05,,771,750,102.8,2.90,124.80,0.00,0.00,765,751,101.9,3.26
,03/07/2023,2100,749,747,100.2,2.75,118.00,0.00,0.00,751,748,100.4,3.05,,764,750,101.8,2.85,119.40,0.00,0.00,763,751,101.6,3.22
,03/07/2023,2200,749,747,100.3,2.73,103.70,0.00,0.00,751,748,100.4,3.04,,760,750,101.4,2.81,99.00,0.00,0.00,762,751,101.5,3.20
,03/07/2023,2300,748,747,100.2,2.73,73.80,0.00,0.00,751,748,100.4,3.04,,758,749,101.1,2.79,73.10,0.00,0.00,760,751,101.3,3.18
,03/07/2023,2400,748,747,100.2,2.73,69.50,0.00,0.00,751,748,100.5,3.03,,756,749,100.9,2.80,75.30,0.00,0.00,759,750,101.1,3.20
,24 Hour Average,,,,99.9,2.7,87.3,0.0,0.0,,,100.2,3.0,,,,103.0,2.8,87.9,0.0,0.0,,,102.0,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,100.4,,,,,104.7,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
