,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2023,0100,750,736,101.9,2.72,66.30,0.00,0.00,752,736,102.2,3.07,,755,738,102.3,2.89,75.30,0.00,0.00,752,739,101.8,3.30
,02/22/2023,0200,749,737,101.8,2.73,66.70,0.00,0.00,752,737,102.1,3.06,,755,739,102.2,2.88,80.50,0.00,0.00,751,739,101.6,3.27
,02/22/2023,0300,749,737,101.7,2.73,85.00,0.00,0.00,752,737,102,3.07,,754,739,102,2.86,91.10,0.00,0.00,750,739,101.4,3.23
,02/22/2023,0400,749,737,101.6,2.71,89.60,0.00,0.00,752,738,102,3.05,,754,740,102,2.85,88.00,0.00,0.00,750,740,101.4,3.22
,02/22/2023,0500,749,738,101.6,2.71,87.80,0.00,0.00,751,738,101.8,3.04,,754,740,101.9,2.84,82.80,0.00,0.00,750,741,101.2,3.23
,02/22/2023,0600,749,738,101.5,2.70,106.10,0.00,0.00,751,739,101.7,3.04,,753,741,101.8,2.83,104.80,0.00,0.00,749,741,101.1,3.23
,02/22/2023,0700,749,739,101.4,2.66,115.90,0.00,0.00,751,739,101.6,3.03,,753,741,101.6,2.82,111.80,0.00,0.00,749,742,101,3.20
,02/22/2023,0800,748,739,101.2,2.64,129.40,0.00,0.00,751,740,101.6,3.00,,753,742,101.5,2.80,119.10,0.00,0.00,749,743,100.9,3.15
,02/22/2023,0900,749,740,101.3,2.64,132.70,0.00,0.00,751,740,101.4,2.99,,753,743,101.4,2.81,120.60,0.00,0.00,750,743,100.9,3.12
,02/22/2023,1000,750,740,101.3,2.66,112.20,0.00,0.00,751,741,101.4,2.99,,754,743,101.5,2.83,108.20,0.00,0.00,750,744,100.8,3.12
,02/22/2023,1100,751,741,101.4,2.64,90.80,0.00,0.00,752,741,101.4,3.00,,754,743,101.4,2.85,91.20,0.00,0.00,750,744,100.8,3.13
,02/22/2023,1200,750,741,101.3,2.70,89.60,0.00,0.00,752,742,101.4,3.00,,755,744,101.5,2.88,81.80,0.00,0.00,751,745,100.9,3.16
,02/22/2023,1300,750,741,101.2,2.79,89.80,0.00,0.00,752,742,101.4,3.00,,755,744,101.6,2.88,84.40,0.00,0.00,752,745,100.9,3.18
,02/22/2023,1400,749,741,101.1,2.79,91.00,0.00,0.00,753,742,101.5,3.06,,756,743,101.7,2.89,89.80,0.00,0.00,752,744,101,3.23
,02/22/2023,1500,749,741,101.1,2.69,87.60,0.00,0.00,752,742,101.4,3.06,,756,743,101.7,2.89,86.00,0.00,0.00,753,744,101.2,3.24
,02/22/2023,1600,749,741,101.1,2.68,80.90,0.00,0.00,752,742,101.4,3.02,,755,743,101.6,2.85,82.70,0.00,0.00,753,744,101.2,3.22
,02/22/2023,1700,750,741,101.2,2.68,108.10,0.00,0.00,752,742,101.4,2.99,,754,744,101.5,2.82,110.90,0.00,0.00,752,745,101,3.23
,02/22/2023,1800,751,741,101.3,2.68,144.10,0.00,0.00,753,742,101.4,2.98,,754,744,101.3,2.78,136.80,0.00,0.00,752,745,100.9,3.17
,02/22/2023,1900,752,742,101.4,2.67,153.90,0.00,0.00,753,743,101.4,2.97,,752,744,101.1,2.75,138.80,0.00,0.00,750,745,100.7,3.08
,02/22/2023,2000,752,742,101.4,2.65,146.80,0.00,0.00,753,743,101.4,2.96,,752,744,101,2.72,133.40,0.00,0.00,749,745,100.5,3.05
,02/22/2023,2100,752,742,101.3,2.63,126.80,0.00,0.00,753,743,101.3,2.93,,751,745,100.8,2.68,119.90,0.00,0.00,748,746,100.3,3.00
,02/22/2023,2200,752,742,101.3,2.59,122.10,0.00,0.00,753,743,101.3,2.91,,750,745,100.7,2.66,125.00,0.00,0.00,747,746,100.2,2.98
,02/22/2023,2300,752,742,101.3,2.59,98.10,0.00,0.00,753,743,101.3,2.90,,749,745,100.6,2.65,109.20,0.00,0.00,747,746,100.1,2.96
,02/22/2023,2400,752,743,101.3,2.55,97.60,0.00,0.00,753,744,101.3,2.87,,749,745,100.5,2.62,104.60,0.00,0.00,746,746,100,2.95
,24 Hour Average,,,,101.4,2.7,105.0,0.0,0.0,,,101.5,3.0,,,,101.5,2.8,103.2,0.0,0.0,,,100.9,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,101.7,,,,,101.8,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
