,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2023,0100,818,744,109.9,13.56,131.70,17.30,13.00,817,744,109.8,13.66,,838,747,112.2,13.84,128.10,24.80,19.00,831,748,111.2,13.73
,06/01/2023,0200,813,744,109.3,13.53,133.50,17.20,13.00,815,744,109.5,13.63,,838,747,112.1,13.85,128.70,24.80,19.00,831,748,111.1,13.70
,06/01/2023,0300,814,744,109.4,13.66,129.00,17.20,13.00,814,745,109.3,13.63,,830,748,111,13.86,126.60,24.90,20.00,832,748,111.1,13.67
,06/01/2023,0400,816,745,109.6,13.77,112.40,17.30,15.00,814,745,109.3,13.64,,825,748,110.3,13.86,120.30,25.10,21.00,831,749,111,13.66
,06/01/2023,0500,816,745,109.5,13.66,96.70,17.30,18.00,816,745,109.5,13.70,,823,748,110,13.86,116.20,24.90,21.00,831,749,110.9,13.64
,06/01/2023,0600,810,746,108.7,13.70,104.10,17.40,17.00,817,746,109.5,13.69,,823,748,109.9,13.87,116.10,24.30,21.00,831,750,110.9,13.63
,06/01/2023,0700,817,746,109.5,13.67,106.70,17.50,16.00,815,747,109.2,13.65,,820,749,109.5,13.81,107.80,24.00,22.00,831,750,110.8,13.64
,06/01/2023,0800,820,746,109.9,13.65,112.60,17.70,16.00,818,747,109.5,13.65,,816,749,108.9,13.77,102.80,24.00,23.00,831,750,110.8,13.66
,06/01/2023,0900,822,746,110.2,13.67,119.70,17.70,15.00,818,747,109.6,13.66,,816,749,108.9,13.79,102.80,24.10,23.00,831,750,110.8,13.69
,06/01/2023,1000,824,746,110.5,13.85,108.90,17.80,16.00,821,747,110,13.69,,818,749,109.3,13.86,102.70,24.50,24.00,831,750,110.8,13.73
,06/01/2023,1100,825,746,110.6,13.77,122.40,17.80,15.00,823,747,110.2,13.71,,818,749,109.3,13.87,106.70,24.70,23.00,831,750,110.8,13.79
,06/01/2023,1200,828,746,111,14.20,109.00,17.80,16.00,824,746,110.4,13.74,,816,748,109.1,13.96,108.80,24.90,23.00,832,749,111,13.83
,06/01/2023,1300,835,745,112,14.94,110.00,18.00,16.00,824,746,110.5,13.76,,818,748,109.4,14.07,101.40,25.10,25.00,832,749,111.1,13.89
,06/01/2023,1400,844,745,113.4,15.13,100.70,18.10,18.00,826,745,110.8,13.79,,821,747,109.9,14.05,103.20,25.20,24.00,832,749,111.2,13.92
,06/01/2023,1500,856,744,115.1,15.55,116.70,18.20,16.00,825,745,110.8,13.82,,827,747,110.7,14.52,107.10,25.00,23.00,832,748,111.2,13.93
,06/01/2023,1600,863,744,116.1,15.94,108.50,18.40,17.00,828,745,111.2,13.87,,834,746,111.7,14.58,107.20,25.10,23.00,832,748,111.3,13.92
,06/01/2023,1700,865,743,116.4,16.27,120.50,18.50,15.00,827,744,111.2,13.90,,818,746,109.6,13.77,115.00,25.00,22.00,832,747,111.3,13.95
,06/01/2023,1800,869,743,116.9,16.31,116.30,18.60,16.00,831,744,111.6,13.91,,818,746,109.6,13.92,112.20,25.00,22.00,832,747,111.3,13.96
,06/01/2023,1900,864,744,116.2,15.98,131.60,18.60,14.00,832,744,111.8,13.89,,821,746,110,13.94,108.80,25.10,23.00,832,747,111.3,13.94
,06/01/2023,2000,867,744,116.5,16.04,114.30,18.70,16.00,835,745,112.1,13.92,,820,747,109.8,13.95,113.50,25.60,23.00,832,748,111.3,13.91
,06/01/2023,2100,879,744,118.2,17.34,102.30,18.80,18.00,837,745,112.4,13.93,,819,747,109.7,13.85,112.20,25.60,23.00,832,748,111.3,13.84
,06/01/2023,2200,870,744,116.9,16.06,122.60,18.90,15.00,837,745,112.4,13.91,,820,747,109.7,13.97,117.40,25.10,21.00,832,748,111.2,13.86
,06/01/2023,2300,865,744,116.2,15.37,121.70,19.10,16.00,838,745,112.5,13.96,,821,747,109.9,14.03,107.30,25.30,24.00,832,748,111.2,13.86
,06/01/2023,2400,855,744,114.8,14.30,104.80,19.20,18.00,840,745,112.7,13.96,,821,747,109.8,13.84,107.10,25.80,24.00,832,748,111.2,13.86
,24 Hour Average,,,,112.8,14.7,114.9,18.0,15.8,,,110.7,13.8,,,,110.0,13.9,111.7,24.9,22.3,,,111.1,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,111.7,,,,,110.6,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
