,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2023,0100,731,760,96.2,3.20,115.10,0.00,0.00,733,761,96.4,3.54,,738,762,96.8,3.36,112.10,0.00,0.00,737,763,96.5,3.49
,01/21/2023,0200,730,759,96.1,3.20,108.60,0.00,0.00,733,760,96.4,3.52,,738,762,96.9,3.34,113.50,0.00,0.00,737,763,96.5,3.49
,01/21/2023,0300,730,760,96.1,3.20,98.60,0.00,0.00,733,760,96.4,3.50,,737,762,96.7,3.31,102.60,0.00,0.00,736,763,96.4,3.47
,01/21/2023,0400,730,759,96.1,3.18,100.60,0.00,0.00,733,760,96.4,3.50,,737,762,96.7,3.29,104.80,0.00,0.00,736,763,96.4,3.46
,01/21/2023,0500,730,759,96.2,3.18,104.90,0.00,0.00,733,760,96.5,3.49,,737,761,96.9,3.27,104.60,0.00,0.00,736,763,96.5,3.42
,01/21/2023,0600,730,759,96.2,3.18,106.70,0.00,0.00,732,760,96.4,3.48,,738,761,97,3.28,105.90,0.00,0.00,735,762,96.4,3.42
,01/21/2023,0700,730,758,96.3,3.17,125.90,0.00,0.00,732,759,96.5,3.48,,738,761,97,3.27,121.40,0.00,0.00,735,762,96.5,3.40
,01/21/2023,0800,730,757,96.4,3.16,116.50,0.00,0.00,732,758,96.5,3.46,,739,760,97.3,3.26,112.30,0.00,0.00,735,761,96.5,3.40
,01/21/2023,0900,730,757,96.5,3.16,116.60,0.00,0.00,732,758,96.6,3.47,,739,759,97.3,3.30,112.10,0.00,0.00,735,761,96.7,3.39
,01/21/2023,1000,730,757,96.5,3.16,106.20,0.00,0.00,732,758,96.6,3.48,,739,759,97.3,3.30,99.10,0.00,0.00,736,761,96.8,3.42
,01/21/2023,1100,730,756,96.5,3.16,107.20,0.00,0.00,732,757,96.7,3.48,,739,759,97.4,3.30,106.10,0.00,0.00,737,760,96.9,3.44
,01/21/2023,1200,731,755,96.8,3.15,115.30,0.00,0.00,732,756,96.9,3.48,,739,757,97.6,3.31,111.90,0.00,0.00,737,759,97.2,3.46
,01/21/2023,1300,731,754,97,3.13,125.80,0.00,0.00,732,755,97,3.46,,739,756,97.7,3.31,111.70,0.00,0.00,738,758,97.4,3.46
,01/21/2023,1400,732,753,97.2,3.12,106.70,0.00,0.00,732,754,97.1,3.44,,739,756,97.8,3.30,99.50,0.00,0.00,738,757,97.5,3.43
,01/21/2023,1500,734,753,97.5,3.10,109.60,0.00,0.00,733,753,97.3,3.43,,738,755,97.8,3.29,108.90,0.00,0.00,738,757,97.6,3.44
,01/21/2023,1600,737,752,98,3.08,118.20,0.00,0.00,733,753,97.4,3.42,,739,755,97.9,3.28,119.80,0.00,0.00,737,756,97.5,3.44
,01/21/2023,1700,741,752,98.5,3.09,93.70,0.00,0.00,734,753,97.5,3.41,,738,755,97.8,3.28,95.80,0.00,0.00,737,756,97.5,3.40
,01/21/2023,1800,742,752,98.7,3.08,110.30,0.00,0.00,735,752,97.7,3.41,,739,754,97.9,3.28,113.60,0.00,0.00,736,756,97.4,3.41
,01/21/2023,1900,742,751,98.8,3.06,112.40,0.00,0.00,736,752,97.9,3.40,,739,754,98,3.27,108.60,0.00,0.00,736,755,97.5,3.39
,01/21/2023,2000,742,751,98.8,3.05,93.80,0.00,0.00,736,752,97.9,3.39,,737,753,97.9,3.25,87.60,0.00,0.00,736,755,97.5,3.39
,01/21/2023,2100,741,751,98.7,3.05,77.40,0.00,0.00,737,752,98.1,3.39,,737,753,97.8,3.23,81.40,0.00,0.00,735,755,97.4,3.40
,01/21/2023,2200,740,751,98.5,3.05,49.20,0.00,0.00,737,752,98,3.38,,736,754,97.7,3.21,66.40,0.00,0.00,735,755,97.4,3.42
,01/21/2023,2300,739,751,98.3,3.04,53.60,0.00,0.00,737,752,98,3.37,,736,754,97.7,3.21,67.70,0.00,0.00,735,755,97.4,3.42
,01/21/2023,2400,738,752,98.2,3.03,47.70,0.00,0.00,737,753,97.9,3.37,,736,754,97.6,3.19,65.90,0.00,0.00,735,756,97.3,3.47
,24 Hour Average,,,,97.3,3.1,100.9,0.0,0.0,,,97.1,3.4,,,,97.4,3.3,101.4,0.0,0.0,,,97.0,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,97.7,,,,,97.8,,,,,,,97.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
