,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,0100,774,743,104.2,5.07,62.70,30.10,48.00,818,743,110.1,5.43,,818,746,109.8,5.36,61.00,0.00,0.00,798,747,106.9,5.64
,04/03/2023,0200,773,743,104.1,5.07,50.10,30.10,60.00,829,744,111.4,5.42,,813,746,109.1,5.33,61.30,0.00,0.00,801,747,107.2,5.59
,04/03/2023,0300,773,743,104,5.09,56.80,32.50,57.00,834,744,112.1,5.44,,804,746,107.8,5.30,61.10,0.00,0.00,804,747,107.6,5.56
,04/03/2023,0400,773,743,104,5.11,64.90,39.80,61.00,850,744,114.3,5.45,,797,746,106.8,5.28,61.50,0.00,0.00,807,748,107.9,5.53
,04/03/2023,0500,772,744,103.8,5.06,69.20,39.80,58.00,858,744,115.3,5.46,,792,746,106.1,5.27,61.70,0.00,0.00,806,748,107.8,5.51
,04/03/2023,0600,772,744,103.8,5.04,78.70,27.10,34.00,845,745,113.4,5.46,,788,747,105.5,5.24,61.60,0.00,0.00,803,748,107.4,5.52
,04/03/2023,0700,773,744,103.9,5.15,76.70,4.10,5.00,797,745,107,5.43,,788,747,105.6,5.30,61.60,0.00,0.00,800,748,106.9,5.47
,04/03/2023,0800,772,745,103.7,5.14,82.20,0.00,0.00,776,745,104.1,5.45,,793,747,106.2,5.33,61.70,0.00,0.00,796,749,106.3,5.46
,04/03/2023,0900,773,745,103.8,5.18,67.70,0.00,0.00,774,746,103.8,5.47,,791,747,105.8,5.29,61.70,0.00,0.00,793,749,106,5.43
,04/03/2023,1000,773,745,103.8,5.21,46.90,0.00,0.00,776,746,104,5.53,,790,748,105.7,5.34,61.50,0.00,0.00,792,749,105.7,5.47
,04/03/2023,1100,773,745,103.8,5.27,50.50,0.00,0.00,778,746,104.3,5.59,,791,748,105.8,5.47,61.60,0.00,0.00,792,749,105.8,5.58
,04/03/2023,1200,774,745,103.9,5.28,58.50,0.30,1.00,778,745,104.4,5.61,,797,747,106.6,5.86,61.60,0.00,0.00,793,749,105.9,5.61
,04/03/2023,1300,778,744,104.5,5.44,63.20,24.20,38.00,794,745,106.5,5.67,,806,747,107.8,6.27,61.50,0.00,0.00,794,748,106.1,5.64
,04/03/2023,1400,778,744,104.6,5.27,60.00,31.00,52.00,841,745,112.9,5.63,,806,747,107.9,6.26,61.70,0.00,0.00,795,748,106.2,5.69
,04/03/2023,1500,776,745,104.2,5.21,52.90,31.20,59.00,856,745,114.8,5.60,,802,747,107.3,6.16,61.50,0.00,0.00,796,748,106.3,5.73
,04/03/2023,1600,775,744,104.2,5.17,46.50,31.30,67.00,863,745,115.9,5.60,,804,747,107.6,5.98,61.50,0.00,0.00,796,748,106.4,5.74
,04/03/2023,1700,775,744,104.2,5.17,58.50,47.00,80.00,875,745,117.4,5.61,,803,747,107.5,6.07,61.50,0.00,0.00,796,748,106.4,5.75
,04/03/2023,1800,775,744,104.2,5.16,96.50,49.00,51.00,888,745,119.2,5.58,,802,747,107.4,5.85,61.60,0.00,0.00,795,748,106.2,5.68
,04/03/2023,1900,775,744,104.2,5.12,95.70,49.00,51.00,882,745,118.4,5.55,,802,748,107.3,5.95,62.00,0.00,0.00,793,749,105.9,5.66
,04/03/2023,2000,775,744,104.2,5.12,92.50,49.00,53.00,884,746,118.5,5.53,,802,748,107.1,5.81,62.10,0.00,0.00,794,750,105.9,5.67
,04/03/2023,2100,775,745,104,5.10,97.00,48.40,50.00,880,746,118,5.53,,801,749,107,5.72,62.00,0.00,0.00,795,750,106,5.64
,04/03/2023,2200,775,745,104,5.08,86.00,25.10,29.00,838,746,112.3,5.49,,800,748,106.9,5.87,61.90,0.00,0.00,796,750,106.2,5.63
,04/03/2023,2300,774,745,103.9,5.06,75.00,25.00,33.00,814,746,109.1,5.48,,798,748,106.7,5.89,62.00,0.00,0.00,797,750,106.3,5.64
,04/03/2023,2400,774,745,103.8,5.05,60.10,25.00,42.00,816,746,109.4,5.47,,797,748,106.6,5.67,62.00,0.00,0.00,797,750,106.3,5.63
,24 Hour Average,,,,104.0,5.2,68.7,26.6,38.7,,,111.5,5.5,,,,107.0,5.7,61.6,0.0,0.0,,,106.5,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,115.9,,,,,107.8,,,,,,,107,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
