,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,0100,810,744,108.8,19.47,75.40,19.40,26.00,831,745,111.6,19.75,,814,747,109,19.64,61.10,24.00,39.00,830,748,110.9,19.68
,08/03/2023,0200,810,744,108.8,19.67,69.10,19.30,28.00,832,745,111.7,19.72,,812,747,108.7,19.58,68.10,24.20,36.00,829,748,110.8,19.55
,08/03/2023,0300,810,745,108.8,19.66,68.90,19.40,28.00,834,745,112,19.71,,813,748,108.8,19.55,74.40,24.00,32.00,839,749,112.1,19.52
,08/03/2023,0400,810,745,108.7,19.67,83.80,19.40,23.00,836,745,112.2,19.75,,814,748,108.8,19.52,80.00,23.60,30.00,850,749,113.5,19.49
,08/03/2023,0500,809,746,108.5,19.65,75.60,19.30,26.00,835,746,112,19.77,,813,748,108.6,19.53,74.30,23.80,32.00,842,749,112.4,19.45
,08/03/2023,0600,809,746,108.5,19.66,83.90,19.50,23.00,835,746,112,19.77,,812,748,108.5,19.52,71.10,23.80,33.00,836,749,111.6,19.42
,08/03/2023,0700,808,746,108.3,19.54,87.50,19.50,22.00,835,746,111.9,19.75,,810,749,108.2,19.51,67.90,24.10,35.00,835,750,111.4,19.40
,08/03/2023,0800,807,746,108.2,19.50,80.70,19.60,24.00,836,747,111.9,19.76,,811,749,108.3,19.52,67.40,24.70,37.00,837,750,111.6,19.40
,08/03/2023,0900,808,746,108.3,19.66,88.80,19.90,22.00,837,747,112.1,19.77,,813,749,108.6,19.58,58.90,25.20,43.00,842,750,112.3,19.43
,08/03/2023,1000,809,746,108.5,20.02,107.70,19.90,18.00,837,747,112.1,19.77,,814,749,108.8,19.65,73.30,25.80,35.00,847,750,113,19.50
,08/03/2023,1100,810,746,108.6,20.12,111.70,19.90,18.00,836,747,112,19.80,,815,749,108.9,19.71,89.90,26.40,29.00,857,750,114.4,19.63
,08/03/2023,1200,811,746,108.8,20.29,116.60,20.00,17.00,836,746,112,19.83,,817,748,109.2,19.77,98.80,26.80,27.00,860,749,114.9,19.71
,08/03/2023,1300,813,745,109.1,20.25,123.90,19.80,16.00,833,746,111.6,19.85,,818,748,109.3,19.83,125.00,26.70,21.00,849,749,113.4,19.81
,08/03/2023,1400,821,745,110.2,21.38,121.00,19.80,16.00,832,746,111.6,19.88,,820,748,109.7,19.89,128.80,26.30,20.00,843,749,112.5,19.86
,08/03/2023,1500,824,744,110.8,21.46,131.30,19.60,15.00,831,745,111.6,19.91,,824,747,110.4,19.95,140.40,25.60,18.00,837,748,111.9,19.89
,08/03/2023,1600,826,744,111,21.16,131.20,19.30,15.00,830,744,111.5,19.94,,821,746,110,19.90,148.00,24.90,17.00,836,747,111.8,19.93
,08/03/2023,1700,828,743,111.4,20.99,129.60,19.40,15.00,829,744,111.4,19.94,,821,746,110.1,20.01,133.90,24.50,18.00,833,747,111.5,20.00
,08/03/2023,1800,827,743,111.3,20.58,130.10,19.30,15.00,829,744,111.4,19.92,,820,746,110,19.89,124.60,24.40,20.00,831,747,111.3,19.99
,08/03/2023,1900,828,743,111.4,20.72,130.20,19.10,15.00,829,744,111.5,19.87,,815,746,109.3,19.69,128.50,24.40,19.00,831,747,111.3,19.99
,08/03/2023,2000,827,744,111.2,20.64,122.20,19.20,16.00,829,744,111.4,19.89,,822,747,110.2,19.87,121.10,24.40,20.00,831,747,111.1,19.94
,08/03/2023,2100,823,744,110.6,19.91,108.20,19.30,18.00,829,744,111.4,19.92,,828,747,110.8,19.96,107.20,24.80,23.00,829,748,110.9,19.91
,08/03/2023,2200,820,744,110.2,19.69,102.90,19.30,19.00,829,745,111.3,19.89,,827,747,110.7,20.10,103.50,24.80,24.00,831,748,111,19.84
,08/03/2023,2300,817,744,109.7,19.56,108.50,19.00,18.00,830,745,111.3,19.85,,826,748,110.5,20.13,115.50,24.50,21.00,833,749,111.3,19.75
,08/03/2023,2400,815,745,109.5,19.58,92.50,18.90,20.00,829,746,111.2,19.80,,825,748,110.3,19.92,104.20,24.30,23.00,834,749,111.4,19.68
,24 Hour Average,,,,109.6,20.1,103.4,19.5,19.7,,,111.7,19.8,,,,109.4,19.8,98.6,24.8,27.2,,,112.0,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,112,,,,,110.1,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
