,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2023,0100,845,746,113.3,20.54,82.00,18.30,22.00,838,746,112.3,18.62,,825,748,110.3,18.79,105.00,23.60,22.00,837,749,111.8,18.80
,07/20/2023,0200,844,746,113.2,20.27,109.00,18.10,17.00,836,746,112,18.60,,827,748,110.5,18.91,103.60,22.90,22.00,837,749,111.8,18.74
,07/20/2023,0300,844,746,113.2,20.43,101.60,18.10,18.00,834,746,111.7,18.58,,828,748,110.7,18.97,79.80,23.20,29.00,837,749,111.8,18.71
,07/20/2023,0400,843,746,113.1,20.19,95.30,18.00,19.00,834,747,111.7,18.59,,830,748,110.9,19.06,84.60,23.90,28.00,836,749,111.6,18.71
,07/20/2023,0500,843,746,113,20.16,74.70,17.80,24.00,836,747,111.9,18.61,,833,749,111.3,19.05,80.80,24.20,30.00,837,749,111.7,18.73
,07/20/2023,0600,842,746,112.9,19.84,75.90,17.80,23.00,839,747,112.3,18.63,,836,749,111.7,19.02,90.00,23.80,26.00,839,750,111.9,18.75
,07/20/2023,0700,840,747,112.5,19.24,53.50,17.80,33.00,839,747,112.2,18.64,,839,749,112,19.04,78.80,23.50,30.00,841,750,112.1,18.80
,07/20/2023,0800,841,747,112.6,19.47,48.00,17.70,37.00,845,747,113,18.66,,841,749,112.3,19.10,80.60,22.70,28.00,841,750,112.1,18.87
,07/20/2023,0900,842,747,112.8,19.97,50.20,17.70,35.00,850,747,113.7,18.68,,842,749,112.4,19.10,84.50,21.60,26.00,844,750,112.5,18.95
,07/20/2023,1000,844,746,113,20.32,73.80,17.80,24.00,848,747,113.5,18.70,,841,749,112.3,19.02,86.50,20.30,23.00,846,750,112.8,19.03
,07/20/2023,1100,844,746,113.1,20.23,93.50,17.80,19.00,842,747,112.7,18.79,,841,749,112.3,19.03,82.10,19.90,24.00,846,750,112.8,19.11
,07/20/2023,1200,847,746,113.6,21.09,97.40,17.70,18.00,839,747,112.4,18.81,,841,748,112.4,19.07,85.80,20.10,23.00,846,749,112.9,19.21
,07/20/2023,1300,849,745,113.9,21.35,121.00,17.70,15.00,836,746,112.1,18.79,,842,748,112.6,19.12,91.20,20.20,22.00,846,749,113,19.27
,07/20/2023,1400,852,745,114.4,21.82,144.10,17.70,12.00,834,746,111.8,18.79,,841,748,112.5,19.06,96.40,20.70,21.00,846,749,113,19.29
,07/20/2023,1500,852,744,114.5,21.80,121.10,17.90,15.00,835,745,112.1,18.84,,843,747,112.9,19.47,91.90,22.00,24.00,846,748,113.1,19.31
,07/20/2023,1600,853,744,114.7,21.38,117.30,18.10,15.00,836,745,112.3,18.89,,840,747,112.5,19.08,88.60,23.10,26.00,844,748,112.9,19.32
,07/20/2023,1700,852,743,114.6,20.81,163.90,18.10,11.00,834,744,112,18.85,,837,746,112.2,18.97,120.90,23.30,19.00,845,747,113,19.29
,07/20/2023,1800,855,743,115,21.25,161.10,18.20,11.00,833,744,111.9,18.89,,836,746,112.1,19.02,124.60,24.00,19.00,845,747,113.1,19.23
,07/20/2023,1900,857,743,115.3,21.82,167.90,18.10,11.00,833,744,111.9,18.98,,835,746,112,19.00,138.30,24.60,18.00,844,747,113,19.22
,07/20/2023,2000,853,743,114.8,20.80,147.60,17.90,12.00,833,744,111.9,18.98,,836,746,112.1,19.18,152.80,25.00,16.00,844,747,113,19.24
,07/20/2023,2100,851,743,114.5,20.43,108.50,18.20,17.00,835,744,112.2,19.02,,836,746,112.1,19.25,122.90,25.40,21.00,843,747,112.8,19.16
,07/20/2023,2200,849,744,114.2,19.87,116.40,18.40,16.00,837,745,112.4,19.05,,835,747,111.8,19.12,108.00,25.50,24.00,841,747,112.6,19.12
,07/20/2023,2300,849,744,114.2,20.01,107.90,18.30,17.00,837,745,112.3,19.08,,835,747,111.8,19.16,108.10,25.60,24.00,842,748,112.6,19.09
,07/20/2023,2400,847,744,113.9,19.61,91.80,18.60,20.00,837,745,112.4,19.07,,838,747,112.1,19.64,91.40,25.90,28.00,842,748,112.6,18.99
,24 Hour Average,,,,113.8,20.5,105.1,18.0,19.2,,,112.3,18.8,,,,111.9,19.1,99.1,23.1,23.9,,,112.5,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,112.6,,,,,112.4,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
