,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/14/2023,0100,731,740,98.8,4.20,49.20,0.00,0.00,733,741,99,4.18,,728,742,98.1,4.26,64.90,0.00,0.00,732,744,98.4,4.22
,01/14/2023,0200,731,740,98.8,4.20,45.90,0.00,0.00,733,741,99,4.18,,728,742,98.1,4.26,63.90,0.00,0.00,732,744,98.5,4.22
,01/14/2023,0300,731,740,98.8,4.20,57.90,0.00,0.00,734,741,99.1,4.18,,728,742,98.1,4.26,64.70,0.00,0.00,732,744,98.5,4.22
,01/14/2023,0400,731,740,98.8,4.18,49.50,0.00,0.00,734,741,99.1,4.18,,729,742,98.2,4.26,63.90,0.00,0.00,733,744,98.6,4.27
,01/14/2023,0500,731,740,98.8,4.17,93.00,0.00,0.00,734,741,99.1,4.18,,729,742,98.3,4.26,68.00,0.00,0.00,734,743,98.8,4.27
,01/14/2023,0600,730,739,98.8,4.16,117.40,0.00,0.00,735,740,99.3,4.18,,729,742,98.3,4.26,85.90,0.00,0.00,734,743,98.8,4.26
,01/14/2023,0700,730,739,98.8,4.18,120.10,0.00,0.00,734,740,99.2,4.18,,730,741,98.4,4.25,117.30,0.00,0.00,735,743,99,4.20
,01/14/2023,0800,730,739,98.8,4.20,108.30,0.00,0.00,733,740,99.1,4.17,,730,741,98.5,4.26,135.90,0.00,0.00,735,742,99,4.21
,01/14/2023,0900,730,739,98.8,4.18,78.00,0.00,0.00,733,740,99.1,4.17,,730,741,98.5,4.27,104.30,0.00,0.00,735,742,99,4.17
,01/14/2023,1000,730,739,98.8,4.18,62.40,0.00,0.00,733,739,99.1,4.17,,730,741,98.6,4.28,66.50,0.00,0.00,735,742,99.1,4.19
,01/14/2023,1100,730,738,98.9,4.19,54.40,0.00,0.00,733,739,99.3,4.18,,730,740,98.6,4.29,64.80,0.00,0.00,735,741,99.2,4.19
,01/14/2023,1200,730,737,99,4.18,62.70,0.00,0.00,734,738,99.5,4.18,,731,739,98.9,4.29,67.60,0.00,0.00,735,740,99.3,4.22
,01/14/2023,1300,730,736,99.2,4.20,34.10,0.00,0.00,734,737,99.6,4.18,,731,738,99.1,4.29,63.80,0.00,0.00,736,739,99.6,4.27
,01/14/2023,1400,730,735,99.3,4.20,57.30,0.00,0.00,734,736,99.8,4.19,,731,737,99.2,4.28,64.70,0.00,0.00,737,738,99.9,4.32
,01/14/2023,1500,730,734,99.4,4.21,63.60,0.00,0.00,734,735,99.9,4.20,,731,737,99.2,4.28,63.80,0.00,0.00,737,737,100,4.31
,01/14/2023,1600,730,734,99.5,4.21,82.00,0.00,0.00,735,735,100,4.20,,731,736,99.3,4.28,64.80,0.00,0.00,737,737,100,4.32
,01/14/2023,1700,730,734,99.5,4.18,110.80,0.00,0.00,734,734,100,4.19,,731,736,99.3,4.27,65.60,0.00,0.00,737,737,100,4.34
,01/14/2023,1800,730,733,99.6,4.18,122.70,0.00,0.00,734,734,100,4.18,,731,736,99.4,4.26,64.80,0.00,0.00,736,736,100,4.33
,01/14/2023,1900,730,733,99.6,4.17,99.30,0.00,0.00,733,734,99.9,4.16,,731,735,99.5,4.26,76.00,0.00,0.00,736,736,100,4.30
,01/14/2023,2000,730,732,99.7,4.16,86.50,0.00,0.00,732,733,99.8,4.16,,731,735,99.5,4.30,97.90,0.00,0.00,735,736,99.9,4.29
,01/14/2023,2100,730,732,99.7,4.16,105.00,0.00,0.00,732,733,99.8,4.15,,731,735,99.5,4.28,105.20,0.00,0.00,735,736,99.9,4.26
,01/14/2023,2200,730,732,99.7,4.18,96.30,0.00,0.00,732,733,99.8,4.14,,731,735,99.5,4.24,86.40,0.00,0.00,735,736,99.9,4.21
,01/14/2023,2300,730,732,99.7,4.22,113.10,0.00,0.00,732,733,99.9,4.15,,730,735,99.4,4.23,109.30,0.00,0.00,735,736,99.9,4.19
,01/14/2023,2400,730,732,99.7,4.20,121.40,0.00,0.00,733,733,100,4.16,,730,734,99.4,4.24,119.40,0.00,0.00,735,736,99.9,4.20
,24 Hour Average,,,,99.2,4.2,83.0,0.0,0.0,,,99.5,4.2,,,,98.9,4.3,81.2,0.0,0.0,,,99.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.9,,,,,99.4,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
