,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/28/2023,0100,819,750,109.2,8.10,50.20,19.00,38.00,859,751,114.4,7.94,,847,753,112.5,8.69,61.90,19.00,31.00,852,754,113,8.42
,04/28/2023,0200,820,750,109.3,8.22,46.80,18.80,40.00,861,751,114.7,7.91,,844,753,112.1,8.31,62.10,18.70,30.00,852,754,113,8.44
,04/28/2023,0300,835,750,111.2,10.22,52.10,18.80,36.00,863,751,114.9,7.89,,839,753,111.5,8.26,62.90,18.30,29.00,852,754,113.1,8.51
,04/28/2023,0400,832,750,110.9,9.55,58.30,18.80,32.00,860,751,114.5,7.89,,840,753,111.6,8.30,62.10,17.90,29.00,852,754,113.1,8.52
,04/28/2023,0500,828,750,110.4,9.37,52.30,18.60,36.00,857,751,114.1,7.88,,842,753,111.9,8.43,62.10,17.80,29.00,851,754,112.9,8.46
,04/28/2023,0600,833,750,111,10.07,55.20,18.60,34.00,859,751,114.3,7.88,,842,753,111.8,8.42,62.10,17.50,28.00,851,754,112.9,8.48
,04/28/2023,0700,834,751,111.1,10.01,72.70,18.50,25.00,852,752,113.4,7.89,,841,753,111.7,8.39,62.10,17.30,28.00,850,754,112.7,8.52
,04/28/2023,0800,832,751,110.8,9.56,63.10,18.50,29.00,845,752,112.5,7.91,,840,753,111.5,8.31,62.30,17.50,28.00,850,754,112.7,8.57
,04/28/2023,0900,836,751,111.4,9.88,58.40,18.60,32.00,850,751,113.1,7.95,,843,753,111.9,8.53,62.20,17.60,28.00,850,754,112.7,8.64
,04/28/2023,1000,840,750,111.9,9.95,64.80,18.90,29.00,853,751,113.6,7.99,,845,753,112.3,8.57,62.10,17.40,28.00,851,754,112.9,8.72
,04/28/2023,1100,842,750,112.3,9.91,60.20,19.10,32.00,854,751,113.8,8.04,,845,752,112.3,8.47,62.20,17.40,28.00,853,753,113.2,8.80
,04/28/2023,1200,846,749,112.9,10.27,55.50,19.30,35.00,859,750,114.6,8.09,,852,752,113.3,8.95,62.20,17.40,28.00,854,753,113.4,8.85
,04/28/2023,1300,848,749,113.3,10.36,54.80,19.20,35.00,864,749,115.4,8.16,,858,751,114.2,9.25,62.20,17.20,28.00,855,752,113.7,8.90
,04/28/2023,1400,867,748,116,11.69,66.70,30.20,45.00,864,749,115.4,8.20,,860,751,114.5,9.65,62.20,16.90,27.00,856,752,113.9,8.96
,04/28/2023,1500,891,747,119.3,13.42,80.00,37.80,47.00,859,748,114.9,8.22,,851,750,113.5,8.53,62.20,16.90,27.00,857,751,114.1,9.02
,04/28/2023,1600,891,747,119.4,13.15,78.70,34.20,43.00,855,747,114.3,8.24,,852,749,113.7,8.59,62.20,17.40,28.00,857,750,114.2,9.03
,04/28/2023,1700,873,746,116.9,11.51,73.70,19.50,26.00,848,747,113.5,8.23,,852,749,113.7,8.62,62.20,17.80,29.00,857,750,114.3,9.02
,04/28/2023,1800,860,746,115.4,10.65,81.90,18.60,23.00,843,747,112.9,8.22,,858,749,114.7,8.71,62.20,18.10,29.00,857,750,114.3,8.99
,04/28/2023,1900,863,746,115.8,10.90,81.30,18.60,23.00,840,746,112.5,8.24,,862,748,115.2,8.69,62.20,18.60,30.00,856,749,114.3,8.93
,04/28/2023,2000,873,745,117.1,12.33,74.90,18.70,25.00,840,746,112.5,8.24,,868,748,116.1,9.05,62.30,19.10,31.00,856,749,114.3,8.88
,04/28/2023,2100,867,746,116.2,11.87,86.10,18.80,22.00,839,747,112.4,8.26,,872,748,116.6,9.15,62.10,19.40,31.00,856,749,114.3,8.90
,04/28/2023,2200,855,746,114.7,10.91,87.10,18.80,22.00,837,747,112.1,8.35,,873,748,116.6,9.01,62.20,19.90,32.00,856,749,114.2,8.96
,04/28/2023,2300,852,746,114.2,10.38,79.00,19.10,24.00,839,747,112.4,8.40,,875,748,116.9,9.57,62.10,20.60,33.00,856,749,114.2,9.01
,04/28/2023,2400,857,746,114.8,10.88,70.60,19.20,27.00,843,747,112.9,8.33,,873,749,116.6,9.37,62.30,21.10,34.00,856,749,114.3,9.03
,24 Hour Average,,,,113.6,10.5,66.9,20.8,31.7,,,113.7,8.1,,,,113.6,8.7,62.2,18.2,29.3,,,113.6,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.1,,,,,,,114.6,,,,,115.2,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
