,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2023,0100,891,750,118.9,9.80,184.70,45.60,25.00,872,750,116.2,9.26,,902,752,119.9,9.57,182.50,48.70,27.00,901,753,119.6,9.65
,05/12/2023,0200,885,750,118,9.29,190.80,45.60,24.00,871,751,116,9.21,,901,752,119.7,9.57,186.90,48.60,26.00,900,753,119.5,9.63
,05/12/2023,0300,883,750,117.8,9.23,190.00,45.70,24.00,871,751,116,9.21,,899,753,119.5,9.56,184.30,48.70,26.00,900,754,119.4,9.61
,05/12/2023,0400,883,750,117.6,9.22,188.40,45.80,24.00,871,751,115.9,9.20,,897,753,119.1,9.55,183.30,48.80,27.00,899,754,119.2,9.57
,05/12/2023,0500,882,751,117.5,9.22,190.10,45.70,24.00,870,752,115.7,9.18,,889,754,117.9,9.45,189.50,48.80,26.00,899,755,119.1,9.55
,05/12/2023,0600,882,751,117.4,9.23,196.20,45.90,23.00,871,752,115.7,9.20,,882,754,117,9.38,185.10,48.80,26.00,898,755,118.9,9.54
,05/12/2023,0700,882,752,117.3,9.25,195.60,46.00,24.00,871,753,115.7,9.20,,879,755,116.5,9.33,189.40,67.70,36.00,897,756,118.7,9.51
,05/12/2023,0800,884,752,117.5,9.27,190.70,45.90,24.00,871,753,115.7,9.23,,878,755,116.2,9.30,190.70,69.70,37.00,897,756,118.7,9.48
,05/12/2023,0900,888,753,118,9.49,190.70,45.70,24.00,872,753,115.7,9.23,,877,755,116.1,9.37,193.80,69.60,36.00,897,756,118.7,9.48
,05/12/2023,1000,895,753,118.9,9.64,191.10,45.70,24.00,874,753,116,9.25,,877,755,116.1,9.46,188.10,69.60,37.00,897,756,118.7,9.49
,05/12/2023,1100,899,753,119.4,9.73,188.30,45.70,24.00,876,753,116.2,9.28,,876,755,116,9.46,186.80,70.10,38.00,898,756,118.8,9.54
,05/12/2023,1200,905,752,120.3,10.40,197.00,53.90,27.00,878,753,116.6,9.32,,876,755,116,9.50,200.20,89.00,44.00,898,756,118.8,9.61
,05/12/2023,1300,909,752,120.8,10.81,202.20,55.60,27.00,880,753,116.9,9.39,,876,755,116.1,9.53,202.90,88.80,44.00,899,756,119,9.67
,05/12/2023,1400,912,752,121.4,10.22,207.10,55.50,27.00,881,753,117.1,9.41,,875,754,116,9.54,208.10,88.60,43.00,900,755,119.1,9.73
,05/12/2023,1500,917,752,122,10.60,204.50,55.40,27.00,882,752,117.3,9.38,,875,754,116,9.57,206.50,79.50,38.00,900,755,119.2,9.77
,05/12/2023,1600,924,751,123,11.37,202.70,55.40,27.00,882,752,117.3,9.39,,875,754,116.1,9.61,206.00,79.40,39.00,900,755,119.3,9.78
,05/12/2023,1700,920,751,122.6,10.61,202.50,55.40,27.00,881,752,117.2,9.40,,876,754,116.2,9.65,206.00,79.40,39.00,901,755,119.4,9.81
,05/12/2023,1800,912,751,121.5,10.26,202.70,55.40,27.00,880,752,117.1,9.40,,876,754,116.3,9.70,205.90,79.40,39.00,901,754,119.4,9.81
,05/12/2023,1900,919,751,122.4,10.62,208.70,55.40,27.00,880,752,117.1,9.44,,876,753,116.3,9.76,210.50,79.10,38.00,901,754,119.5,9.81
,05/12/2023,2000,919,751,122.5,10.35,210.10,55.40,26.00,882,752,117.3,9.46,,876,754,116.3,9.82,211.60,79.00,37.00,901,754,119.4,9.83
,05/12/2023,2100,916,751,121.9,10.53,205.60,55.40,27.00,883,752,117.5,9.48,,876,754,116.2,9.79,207.60,79.00,38.00,901,755,119.4,9.84
,05/12/2023,2200,915,751,121.8,10.16,197.40,55.50,28.00,884,752,117.5,9.51,,877,754,116.3,9.77,200.80,79.20,39.00,901,755,119.3,9.85
,05/12/2023,2300,915,752,121.7,9.82,202.80,55.50,27.00,885,752,117.6,9.44,,878,754,116.4,9.77,205.60,79.20,39.00,901,755,119.3,9.86
,05/12/2023,2400,913,752,121.5,9.76,202.90,55.50,27.00,886,753,117.7,9.43,,879,754,116.5,9.77,205.40,79.00,38.00,901,755,119.3,9.86
,24 Hour Average,,,,120.1,10.0,197.6,50.9,25.6,,,116.6,9.3,,,,116.9,9.6,197.4,70.7,35.7,,,119.2,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.9,,,,,,,117.3,,,,,117.6,,,,,,,119.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
