,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2023,0100,741,743,99.7,16.82,23.90,1.60,7.00,741,744,99.6,16.72,,745,745,99.9,16.89,66.40,2.00,3.00,750,746,100.5,16.62
,10/23/2023,0200,741,743,99.8,16.82,24.30,1.60,7.00,740,744,99.4,16.69,,743,746,99.7,16.88,49.90,1.90,4.00,749,747,100.3,16.60
,10/23/2023,0300,742,742,99.9,16.83,24.20,1.70,7.00,739,743,99.5,16.66,,742,745,99.6,16.87,45.90,1.90,4.00,749,746,100.3,16.59
,10/23/2023,0400,743,742,100.1,16.81,22.50,1.60,7.00,739,743,99.5,16.62,,741,745,99.5,16.86,45.80,1.80,4.00,748,746,100.2,16.57
,10/23/2023,0500,740,743,99.7,16.80,25.10,1.60,6.00,739,743,99.5,16.59,,741,745,99.4,16.84,45.90,1.70,4.00,748,747,100.2,16.55
,10/23/2023,0600,743,743,100,16.75,20.00,1.60,8.00,740,743,99.6,16.55,,740,746,99.3,16.83,45.70,1.60,4.00,748,747,100.2,16.52
,10/23/2023,0700,745,743,100.3,16.70,46.50,1.60,3.00,740,743,99.6,16.55,,739,746,99.1,16.82,45.80,1.50,3.00,747,747,100,16.49
,10/23/2023,0800,745,743,100.3,16.70,37.60,1.60,4.00,742,744,99.8,16.58,,739,746,99,16.78,45.80,1.50,3.00,747,747,100,16.45
,10/23/2023,0900,746,743,100.3,16.70,34.70,1.60,5.00,744,744,99.9,16.60,,737,746,98.8,16.77,45.80,1.50,3.00,746,747,99.9,16.45
,10/23/2023,1000,745,743,100.2,16.66,42.30,1.60,4.00,744,744,100,16.61,,736,746,98.7,16.74,45.90,1.50,3.00,746,747,99.8,16.46
,10/23/2023,1100,746,743,100.4,16.68,40.60,1.60,4.00,743,744,99.9,16.60,,737,746,98.7,16.74,45.90,1.50,3.00,747,747,100,16.46
,10/23/2023,1200,746,742,100.6,16.65,37.50,1.60,4.00,742,743,99.9,16.58,,738,746,98.9,16.72,45.70,1.40,3.00,747,747,100,16.45
,10/23/2023,1300,745,742,100.4,16.63,34.10,1.60,5.00,745,743,100.2,16.58,,738,746,99,16.71,45.80,1.40,3.00,747,747,100,16.46
,10/23/2023,1400,741,742,99.8,16.65,27.20,1.70,6.00,749,743,100.8,16.59,,737,745,98.9,16.63,45.70,1.40,3.00,748,746,100.2,16.50
,10/23/2023,1500,737,743,99.2,16.65,28.60,2.00,7.00,750,743,101,16.58,,737,745,98.9,16.62,45.60,1.30,3.00,749,746,100.4,16.54
,10/23/2023,1600,739,743,99.5,16.61,30.80,2.00,6.00,749,743,100.8,16.56,,736,745,98.8,16.60,45.70,1.30,3.00,750,747,100.4,16.55
,10/23/2023,1700,742,743,99.9,16.57,39.50,2.00,5.00,747,743,100.5,16.50,,736,746,98.6,16.61,45.80,1.30,3.00,750,747,100.4,16.50
,10/23/2023,1800,744,743,100.1,16.53,69.20,2.10,3.00,745,744,100.3,16.49,,735,747,98.5,16.64,45.80,1.30,3.00,749,748,100.2,16.41
,10/23/2023,1900,744,744,100,16.52,121.00,2.00,2.00,744,745,99.9,16.49,,737,747,98.7,16.63,47.80,1.30,3.00,747,748,99.9,16.32
,10/23/2023,2000,742,744,99.7,16.53,110.50,2.00,2.00,743,745,99.7,16.48,,742,747,99.2,16.58,40.60,1.50,4.00,745,748,99.4,16.27
,10/23/2023,2100,742,745,99.6,16.48,92.00,2.00,2.00,741,746,99.4,16.45,,744,748,99.5,16.55,71.20,1.70,2.00,744,749,99.4,16.20
,10/23/2023,2200,741,744,99.6,16.43,70.30,1.90,3.00,740,746,99.2,16.41,,742,748,99.2,16.52,72.50,1.80,2.00,743,749,99.2,16.18
,10/23/2023,2300,742,744,99.6,16.38,52.40,2.00,4.00,739,745,99.1,16.35,,739,748,98.8,16.49,47.00,1.80,4.00,743,749,99.2,16.18
,10/23/2023,2400,741,744,99.6,16.27,40.80,2.00,5.00,738,745,99,16.27,,738,748,98.6,16.47,39.70,1.80,5.00,742,749,99.1,16.14
,24 Hour Average,,,,99.9,16.6,45.7,1.8,4.8,,,99.8,16.5,,,,99.1,16.7,48.7,1.6,3.3,,,100,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,100.3,,,,,99.4,,,,,,,100.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
