,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,0100,756,753,100.4,17.16,59.20,1.50,3.00,757,754,100.5,17.11,,759,756,100.5,17.50,40.80,2.40,6.00,758,757,100.2,17.35
,10/05/2023,0200,755,753,100.3,17.18,53.30,1.50,3.00,757,754,100.4,17.13,,758,756,100.3,17.45,40.90,2.40,6.00,758,757,100.2,17.34
,10/05/2023,0300,756,753,100.4,17.26,38.70,1.40,4.00,757,754,100.4,17.13,,756,756,100,17.41,40.90,2.50,6.00,758,757,100.2,17.33
,10/05/2023,0400,759,753,100.8,17.27,44.50,1.40,3.00,757,754,100.4,17.12,,756,756,99.9,17.39,40.90,2.50,6.00,758,757,100.1,17.30
,10/05/2023,0500,760,754,100.9,17.28,59.00,1.40,2.00,757,754,100.4,17.11,,756,756,100,17.38,41.80,2.50,6.00,757,757,100,17.27
,10/05/2023,0600,760,754,100.8,17.25,75.20,1.30,2.00,756,755,100.2,17.12,,757,757,100.1,17.38,48.50,2.50,5.00,757,758,99.9,17.23
,10/05/2023,0700,761,754,100.9,17.26,113.10,1.20,1.00,757,755,100.2,17.14,,756,757,99.9,17.35,71.00,2.50,4.00,757,758,99.9,17.19
,10/05/2023,0800,760,755,100.7,17.22,52.50,1.20,2.00,756,755,100.1,17.15,,756,757,99.8,17.32,73.70,2.70,4.00,757,758,99.8,17.18
,10/05/2023,0900,757,755,100.3,17.19,22.50,1.20,5.00,756,756,100.1,17.17,,754,758,99.5,17.31,74.80,2.60,3.00,757,759,99.8,17.21
,10/05/2023,1000,764,755,101.2,17.50,33.80,1.10,3.00,756,756,100.1,17.20,,750,758,99.1,17.25,46.50,2.40,5.00,757,759,99.8,17.25
,10/05/2023,1100,768,755,101.8,17.62,39.60,1.20,3.00,757,756,100.2,17.24,,750,758,99,17.24,39.70,2.40,6.00,758,759,99.9,17.29
,10/05/2023,1200,766,755,101.5,17.36,51.80,1.10,2.00,757,755,100.2,17.29,,750,757,99.1,17.22,39.60,2.40,6.00,759,758,100,17.37
,10/05/2023,1300,761,754,100.9,17.20,30.90,1.10,4.00,757,755,100.3,17.33,,751,757,99.1,17.22,39.70,2.50,6.00,761,758,100.4,17.44
,10/05/2023,1400,763,754,101.2,17.29,35.50,1.10,3.00,757,755,100.3,17.39,,752,757,99.4,17.24,43.90,2.40,5.00,765,758,101,17.50
,10/05/2023,1500,762,754,101.1,17.30,34.50,1.10,3.00,758,755,100.4,17.39,,753,756,99.5,17.25,43.00,2.40,6.00,766,758,101.1,17.52
,10/05/2023,1600,769,754,102.1,17.66,22.80,1.10,5.00,758,754,100.5,17.40,,757,756,100,17.29,45.10,2.40,5.00,766,757,101.1,17.52
,10/05/2023,1700,783,754,103.9,18.27,76.50,1.10,1.00,758,754,100.5,17.33,,758,756,100.3,17.29,85.90,2.20,3.00,766,757,101.1,17.45
,10/05/2023,1800,787,753,104.4,18.57,117.90,1.00,1.00,759,754,100.6,17.35,,759,756,100.4,17.31,102.20,2.10,2.00,766,757,101.2,17.36
,10/05/2023,1900,784,754,104.1,18.54,125.50,1.00,1.00,759,754,100.6,17.39,,763,756,100.8,17.35,86.20,2.20,3.00,765,757,101,17.30
,10/05/2023,2000,779,754,103.3,18.03,105.80,1.00,1.00,759,755,100.6,17.38,,767,757,101.3,17.43,84.60,2.30,3.00,765,758,101,17.32
,10/05/2023,2100,781,754,103.5,18.36,86.30,1.00,1.00,759,755,100.5,17.39,,765,757,101.1,17.39,92.70,2.40,3.00,764,758,100.8,17.33
,10/05/2023,2200,777,755,103,17.98,68.20,1.10,2.00,760,755,100.6,17.40,,763,757,100.8,17.38,61.50,2.40,4.00,764,758,100.8,17.34
,10/05/2023,2300,771,755,102.1,17.48,44.30,1.20,3.00,759,756,100.5,17.37,,762,757,100.6,17.37,39.70,2.50,6.00,764,758,100.8,17.33
,10/05/2023,2400,765,755,101.4,17.37,31.40,1.30,4.00,759,755,100.5,17.35,,762,757,100.6,17.38,39.30,2.50,6.00,763,758,100.7,17.31
,24 Hour Average,,,,101.7,17.6,59.3,1.2,2.6,,,100.4,17.3,,,,100,17.3,56.8,2.4,4.8,,,100.5,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,100.5,,,,,100.6,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
