,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2023,0100,735,762,96.4,14.99,69.60,0.60,1.00,731,763,95.8,14.97,,732,765,95.7,14.86,46.60,1.60,3.00,734,766,95.8,14.51
,10/29/2023,0200,734,762,96.3,14.97,54.70,0.60,1.00,731,763,95.7,14.93,,732,765,95.6,14.86,55.50,1.60,3.00,734,766,95.8,14.50
,10/29/2023,0300,734,762,96.3,14.93,51.20,0.60,1.00,731,763,95.8,14.91,,732,765,95.7,14.85,55.30,1.60,3.00,735,766,95.9,14.49
,10/29/2023,0400,734,762,96.3,14.90,56.00,0.50,1.00,731,763,95.8,14.87,,731,765,95.6,14.84,55.10,1.60,3.00,735,766,95.9,14.48
,10/29/2023,0500,734,762,96.3,14.89,55.40,0.50,1.00,731,763,95.7,14.86,,731,765,95.6,14.82,54.80,1.60,3.00,735,766,95.9,14.47
,10/29/2023,0600,734,762,96.3,14.83,51.40,0.50,1.00,730,763,95.6,14.84,,731,765,95.6,14.79,44.50,1.60,4.00,735,766,95.9,14.47
,10/29/2023,0700,733,762,96.1,14.72,33.10,0.50,2.00,730,763,95.6,14.81,,730,765,95.4,14.77,40.10,1.70,4.00,734,766,95.8,14.45
,10/29/2023,0800,732,763,96,14.68,36.70,0.50,1.00,730,764,95.6,14.78,,730,765,95.4,14.75,40.30,1.60,4.00,734,767,95.8,14.42
,10/29/2023,0900,731,763,95.9,14.69,34.30,0.50,1.00,734,764,96.1,14.77,,730,765,95.4,14.73,40.10,1.60,4.00,734,767,95.8,14.41
,10/29/2023,1000,731,763,95.8,14.64,31.10,0.50,2.00,738,764,96.7,14.78,,730,765,95.4,14.72,39.80,1.60,4.00,736,767,96,14.43
,10/29/2023,1100,731,762,95.9,14.80,28.90,0.60,2.00,743,763,97.3,14.79,,730,765,95.4,14.69,39.30,1.60,4.00,739,766,96.4,14.47
,10/29/2023,1200,731,762,95.9,14.78,36.40,0.60,2.00,745,763,97.7,14.81,,730,765,95.5,14.61,39.20,1.50,4.00,741,766,96.7,14.51
,10/29/2023,1300,731,761,96,14.78,30.00,0.60,2.00,748,762,98.1,14.81,,730,764,95.6,14.61,39.60,1.50,4.00,743,765,97,14.56
,10/29/2023,1400,731,761,96.1,14.95,22.90,0.60,3.00,747,761,98.1,14.81,,730,763,95.6,14.52,39.90,1.50,4.00,745,765,97.4,14.60
,10/29/2023,1500,730,760,96,15.05,28.70,0.60,2.00,743,761,97.6,14.83,,730,763,95.7,14.61,39.80,1.40,4.00,745,764,97.5,14.59
,10/29/2023,1600,730,760,96.1,15.02,27.10,0.60,2.00,740,761,97.2,14.80,,729,763,95.6,14.56,39.80,1.40,4.00,745,764,97.5,14.55
,10/29/2023,1700,732,760,96.4,14.94,36.60,0.70,2.00,736,761,96.8,14.77,,730,763,95.7,14.56,39.90,1.40,4.00,745,764,97.5,14.49
,10/29/2023,1800,734,760,96.6,14.92,37.70,0.70,2.00,734,761,96.5,14.76,,730,762,95.8,14.57,39.80,1.40,4.00,743,764,97.3,14.42
,10/29/2023,1900,734,760,96.6,14.88,79.50,0.70,1.00,734,761,96.5,14.79,,731,762,95.9,14.59,46.90,1.30,3.00,741,764,97.1,14.34
,10/29/2023,2000,734,760,96.6,14.88,61.20,0.90,1.00,732,761,96.2,14.80,,731,762,95.9,14.57,57.80,1.40,2.00,740,764,96.9,14.30
,10/29/2023,2100,732,760,96.4,14.85,51.20,0.90,2.00,731,761,96.1,14.78,,731,762,95.9,14.53,56.40,1.40,2.00,738,764,96.7,14.28
,10/29/2023,2200,730,760,96.1,14.81,47.90,0.90,2.00,731,761,96.1,14.75,,729,763,95.6,14.55,47.80,1.40,3.00,737,764,96.6,14.26
,10/29/2023,2300,730,760,96.1,14.79,35.00,1.10,3.00,729,761,95.9,14.71,,728,762,95.5,14.55,46.10,1.40,3.00,736,764,96.4,14.25
,10/29/2023,2400,729,760,95.9,14.74,33.20,1.10,3.00,729,761,95.8,14.69,,728,762,95.5,14.55,41.70,1.40,3.00,735,764,96.2,14.23
,24 Hour Average,,,,96.2,14.9,42.9,0.7,1.7,,,96.4,14.8,,,,95.6,14.7,45.3,1.5,3.5,,,96.5,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,97.1,,,,,95.7,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
