,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2023,0100,758,745,101.7,17.50,54.90,1.80,3.00,754,747,101,17.48,,756,749,100.9,17.49,43.50,2.50,6.00,758,750,101.1,17.26
,10/02/2023,0200,757,745,101.6,17.49,43.40,1.90,4.00,753,747,100.9,17.45,,755,749,100.8,17.47,41.20,2.50,6.00,758,750,101.1,17.23
,10/02/2023,0300,756,745,101.5,17.54,35.90,1.80,5.00,753,746,100.9,17.42,,754,748,100.8,17.45,41.30,2.50,6.00,758,750,101.1,17.21
,10/02/2023,0400,758,745,101.8,17.52,36.60,1.90,5.00,753,746,101,17.39,,752,748,100.6,17.38,41.40,2.50,6.00,758,750,101.1,17.20
,10/02/2023,0500,758,745,101.8,17.50,44.60,1.80,4.00,753,746,101,17.37,,751,748,100.3,17.37,41.50,2.50,6.00,757,750,101,17.17
,10/02/2023,0600,755,745,101.4,17.45,66.40,1.80,3.00,752,746,100.9,17.38,,751,748,100.4,17.47,54.70,2.50,5.00,757,749,101,17.15
,10/02/2023,0700,752,745,101,17.44,90.80,1.70,2.00,752,746,100.8,17.39,,755,748,100.9,17.59,80.40,2.40,3.00,758,750,101.1,17.17
,10/02/2023,0800,752,745,100.9,17.47,74.10,1.80,2.00,752,746,100.8,17.39,,755,749,100.9,17.58,93.50,2.40,3.00,758,750,101.1,17.20
,10/02/2023,0900,749,745,100.5,17.45,54.60,1.80,3.00,752,746,100.8,17.40,,754,749,100.7,17.52,76.80,2.40,3.00,758,750,101.1,17.21
,10/02/2023,1000,748,745,100.4,17.44,46.10,1.70,4.00,752,746,100.9,17.42,,753,748,100.6,17.44,61.20,2.40,4.00,758,749,101.2,17.23
,10/02/2023,1100,750,744,100.8,17.50,48.80,1.80,4.00,752,745,100.9,17.45,,751,748,100.5,17.38,49.30,2.30,5.00,758,749,101.2,17.29
,10/02/2023,1200,753,744,101.2,17.55,43.70,1.80,4.00,752,745,100.9,17.48,,751,747,100.5,17.39,41.80,2.30,6.00,758,748,101.3,17.37
,10/02/2023,1300,753,744,101.3,17.57,46.20,1.70,4.00,752,745,101,17.47,,750,747,100.4,17.41,46.80,2.30,5.00,759,748,101.4,17.42
,10/02/2023,1400,754,743,101.5,17.52,38.10,1.80,5.00,752,745,101,17.45,,750,747,100.5,17.38,42.90,2.40,6.00,759,748,101.5,17.41
,10/02/2023,1500,754,743,101.4,17.49,43.20,1.80,4.00,752,744,101,17.45,,750,746,100.5,17.41,43.00,2.30,5.00,760,748,101.6,17.40
,10/02/2023,1600,752,743,101.2,17.47,50.10,1.70,3.00,753,744,101.2,17.46,,752,746,100.7,17.48,47.50,2.30,5.00,760,747,101.7,17.38
,10/02/2023,1700,753,743,101.4,17.49,64.60,1.70,3.00,753,744,101.2,17.44,,752,746,100.8,17.51,66.30,2.30,3.00,760,747,101.7,17.35
,10/02/2023,1800,758,743,102,17.46,87.20,1.70,2.00,752,744,101.1,17.42,,753,746,101,17.50,84.90,2.20,3.00,760,747,101.8,17.34
,10/02/2023,1900,758,743,102,17.44,103.50,1.60,2.00,752,744,101.1,17.41,,753,746,101,17.52,100.30,2.20,2.00,759,747,101.7,17.33
,10/02/2023,2000,757,743,101.9,17.43,99.10,1.60,2.00,752,744,101.1,17.41,,755,746,101.3,17.58,98.30,2.20,2.00,759,747,101.6,17.34
,10/02/2023,2100,757,743,101.9,17.43,101.50,1.50,1.00,752,744,101.1,17.40,,760,746,101.9,17.63,104.30,2.20,2.00,759,747,101.6,17.36
,10/02/2023,2200,757,743,101.9,17.45,85.30,1.50,2.00,752,744,101.1,17.39,,759,746,101.8,17.59,96.30,2.20,2.00,759,747,101.6,17.36
,10/02/2023,2300,756,743,101.7,17.45,76.20,1.50,2.00,752,744,101.1,17.39,,759,746,101.7,17.58,84.80,2.20,3.00,759,747,101.6,17.36
,10/02/2023,2400,757,744,101.8,17.42,55.10,1.50,3.00,752,744,101,17.39,,758,746,101.6,17.56,62.30,2.20,4.00,758,747,101.5,17.36
,24 Hour Average,,,,101.4,17.5,62.1,1.7,3.2,,,101.0,17.4,,,,100.9,17.5,64.3,2.3,4.2,,,101.4,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.1,,,,,101.2,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
