,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2023,0100,718,750,95.8,10.73,41.20,0.00,0.00,715,751,95.3,10.93,,712,752,94.7,10.64,63.70,0.00,0.00,717,754,95.1,10.67
,11/30/2023,0200,718,749,95.8,10.77,32.90,0.00,0.00,715,750,95.3,10.92,,712,752,94.7,10.64,62.90,0.00,0.00,717,753,95.2,10.67
,11/30/2023,0300,718,749,95.8,10.76,33.00,0.00,0.00,714,750,95.2,10.91,,712,752,94.7,10.63,62.80,0.00,0.00,716,753,95.1,10.66
,11/30/2023,0400,717,749,95.8,10.76,49.10,0.00,0.00,715,750,95.4,10.89,,711,751,94.6,10.65,63.30,0.00,0.00,716,753,95.1,10.70
,11/30/2023,0500,717,749,95.8,10.77,57.60,0.00,0.00,715,749,95.4,10.89,,711,751,94.7,10.65,63.20,0.00,0.00,716,753,95.1,10.67
,11/30/2023,0600,717,748,95.8,10.76,79.60,0.00,0.00,716,749,95.6,10.90,,712,751,94.8,10.65,64.90,0.00,0.00,716,752,95.2,10.68
,11/30/2023,0700,717,748,95.8,10.74,105.00,0.00,0.00,715,749,95.5,10.91,,712,751,94.8,10.63,73.50,0.00,0.00,716,752,95.2,10.67
,11/30/2023,0800,717,748,95.9,10.69,133.30,0.00,0.00,716,749,95.6,10.92,,713,751,95,10.63,102.80,0.00,0.00,716,752,95.2,10.71
,11/30/2023,0900,717,748,95.9,10.74,133.00,0.00,0.00,715,749,95.5,10.92,,713,750,95,10.61,106.50,0.00,0.00,716,752,95.2,10.68
,11/30/2023,1000,717,748,95.9,10.74,116.50,0.00,0.00,715,749,95.5,10.91,,713,750,95,10.59,103.60,0.00,0.00,716,752,95.3,10.65
,11/30/2023,1100,717,747,96,10.76,108.50,0.00,0.00,715,748,95.6,10.91,,714,750,95.1,10.60,109.80,0.00,0.00,716,751,95.3,10.64
,11/30/2023,1200,717,747,96,10.74,109.40,0.00,0.00,715,748,95.6,10.92,,714,750,95.3,10.61,112.50,0.00,0.00,717,751,95.5,10.64
,11/30/2023,1300,717,746,96.1,10.74,94.40,0.00,0.00,715,747,95.7,10.93,,714,749,95.3,10.63,93.10,0.00,0.00,717,751,95.5,10.63
,11/30/2023,1400,717,746,96.1,10.73,86.40,0.00,0.00,715,747,95.7,10.93,,714,749,95.4,10.62,81.60,0.00,0.00,717,750,95.6,10.65
,11/30/2023,1500,717,746,96.2,10.70,96.10,0.00,0.00,715,747,95.8,10.92,,713,748,95.3,10.59,88.90,0.00,0.00,717,750,95.6,10.63
,11/30/2023,1600,717,745,96.2,10.69,99.20,0.00,0.00,715,746,95.8,10.92,,714,748,95.5,10.57,93.70,0.00,0.00,718,750,95.8,10.63
,11/30/2023,1700,717,745,96.2,10.66,127.00,0.00,0.00,715,746,95.8,10.91,,714,748,95.5,10.57,123.80,0.00,0.00,718,749,95.8,10.59
,11/30/2023,1800,717,745,96.2,10.66,128.80,0.00,0.00,715,746,95.8,10.90,,714,748,95.5,10.55,125.90,0.00,0.00,718,749,95.8,10.59
,11/30/2023,1900,717,745,96.2,10.66,120.20,0.00,0.00,715,746,95.8,10.88,,713,748,95.4,10.54,120.40,0.00,0.00,717,749,95.7,10.58
,11/30/2023,2000,716,745,96.1,10.64,105.50,0.00,0.00,715,746,95.8,10.87,,713,748,95.3,10.52,106.60,0.00,0.00,717,749,95.7,10.59
,11/30/2023,2100,716,745,96.1,10.64,118.30,0.00,0.00,715,746,95.8,10.86,,713,748,95.3,10.48,112.90,0.00,0.00,717,749,95.7,10.58
,11/30/2023,2200,716,745,96.1,10.64,118.50,0.00,0.00,715,746,95.9,10.86,,713,748,95.4,10.50,109.00,0.00,0.00,717,749,95.8,10.57
,11/30/2023,2300,716,745,96.1,10.64,76.90,0.00,0.00,715,746,95.9,10.86,,712,748,95.3,10.50,84.10,0.00,0.00,717,749,95.7,10.56
,11/30/2023,2400,716,745,96.2,10.65,44.20,0.00,0.00,715,746,95.9,10.84,,712,747,95.3,10.49,64.00,0.00,0.00,716,749,95.6,10.54
,24 Hour Average,,,,96,10.7,92.3,0,0,,,95.6,10.9,,,,95.1,10.6,91.4,0,0,,,95.5,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,95.8,,,,,95.4,,,,,,,95.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
