,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2023,0100,730,732,99.7,4.13,67.80,0.00,0.00,733,733,100.1,4.16,,730,734,99.4,4.21,72.90,0.00,0.00,735,735,99.9,4.16
,01/15/2023,0200,730,732,99.7,4.16,57.00,0.00,0.00,732,733,99.9,4.14,,730,734,99.4,4.22,70.80,0.00,0.00,734,736,99.8,4.14
,01/15/2023,0300,730,732,99.7,4.15,55.00,0.00,0.00,733,733,100,4.14,,730,734,99.4,4.24,68.60,0.00,0.00,734,736,99.8,4.15
,01/15/2023,0400,729,732,99.6,4.13,65.70,0.00,0.00,732,733,99.9,4.13,,730,734,99.4,4.23,70.20,0.00,0.00,733,736,99.6,4.18
,01/15/2023,0500,729,732,99.6,4.13,65.20,0.00,0.00,732,733,99.9,4.13,,729,735,99.3,4.23,65.60,0.00,0.00,733,736,99.6,4.20
,01/15/2023,0600,729,732,99.6,4.12,81.50,0.00,0.00,732,733,99.9,4.12,,729,735,99.2,4.22,83.40,0.00,0.00,732,736,99.5,4.18
,01/15/2023,0700,729,732,99.6,4.14,111.50,0.00,0.00,732,733,99.9,4.12,,729,735,99.2,4.22,87.70,0.00,0.00,732,736,99.5,4.16
,01/15/2023,0800,729,732,99.6,4.14,96.70,0.00,0.00,732,733,99.9,4.13,,729,735,99.2,4.23,74.10,0.00,0.00,732,736,99.4,4.14
,01/15/2023,0900,729,732,99.5,4.12,74.90,0.00,0.00,732,733,99.8,4.13,,729,735,99.2,4.24,79.20,0.00,0.00,732,737,99.4,4.17
,01/15/2023,1000,729,733,99.5,4.12,67.60,0.00,0.00,732,734,99.8,4.12,,729,736,99.1,4.22,81.10,0.00,0.00,732,737,99.3,4.15
,01/15/2023,1100,729,733,99.4,4.11,67.80,0.00,0.00,733,734,99.8,4.13,,729,736,99,4.22,77.40,0.00,0.00,732,737,99.3,4.17
,01/15/2023,1200,729,733,99.5,4.12,64.10,0.00,0.00,733,734,99.9,4.13,,729,736,99.1,4.24,67.10,0.00,0.00,733,737,99.4,4.15
,01/15/2023,1300,729,733,99.5,4.16,51.50,0.00,0.00,733,734,99.9,4.14,,729,736,99.1,4.25,65.20,0.00,0.00,733,737,99.5,4.21
,01/15/2023,1400,729,733,99.5,4.18,34.70,0.00,0.00,734,734,100,4.16,,729,736,99.1,4.24,63.80,0.00,0.00,733,737,99.5,4.24
,01/15/2023,1500,729,733,99.5,4.21,51.90,0.00,0.00,735,734,100.1,4.18,,729,736,99.1,4.26,65.30,0.00,0.00,734,737,99.6,4.23
,01/15/2023,1600,729,733,99.4,4.17,46.90,0.00,0.00,734,734,100,4.18,,730,736,99.2,4.26,63.80,0.00,0.00,734,737,99.6,4.28
,01/15/2023,1700,729,734,99.4,4.13,69.50,0.00,0.00,735,735,100,4.16,,730,736,99.1,4.28,66.20,0.00,0.00,734,738,99.5,4.28
,01/15/2023,1800,729,734,99.3,4.09,76.60,0.00,0.00,733,735,99.8,4.14,,730,737,99.1,4.26,63.80,0.00,0.00,734,738,99.5,4.26
,01/15/2023,1900,729,734,99.3,4.09,85.20,0.00,0.00,733,735,99.7,4.10,,730,737,99.1,4.25,65.00,0.00,0.00,733,738,99.3,4.22
,01/15/2023,2000,729,735,99.3,4.09,108.40,0.00,0.00,734,736,99.8,4.10,,729,737,99,4.24,77.80,0.00,0.00,733,738,99.3,4.25
,01/15/2023,2100,729,735,99.2,4.09,101.70,0.00,0.00,734,736,99.8,4.10,,729,738,98.8,4.24,79.70,0.00,0.00,733,739,99.2,4.26
,01/15/2023,2200,729,735,99.2,4.08,73.40,0.00,0.00,734,736,99.7,4.08,,729,738,98.8,4.24,68.80,0.00,0.00,733,739,99.2,4.20
,01/15/2023,2300,730,736,99.2,4.12,72.40,0.00,0.00,734,737,99.6,4.08,,729,738,98.8,4.22,78.40,0.00,0.00,732,739,99,4.20
,01/15/2023,2400,730,736,99.2,4.14,59.10,0.00,0.00,733,737,99.5,4.10,,729,739,98.6,4.21,66.50,0.00,0.00,732,740,99,4.19
,24 Hour Average,,,,99.5,4.1,71.1,0.0,0.0,,,99.9,4.1,,,,99.1,4.2,71.8,0.0,0.0,,,99.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,100,,,,,99.3,,,,,,,99.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
