,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/22/2023,0100,723,748,96.6,8.24,67.20,0.00,0.00,723,749,96.5,8.27,,722,751,96.2,8.42,72.40,0.00,0.00,724,752,96.3,8.71
,12/22/2023,0200,724,748,96.8,8.26,62.30,0.00,0.00,723,749,96.6,8.26,,722,751,96.2,8.42,75.40,0.00,0.00,724,752,96.3,8.72
,12/22/2023,0300,724,748,96.8,8.27,60.10,0.00,0.00,724,749,96.7,8.27,,722,750,96.2,8.40,72.50,0.00,0.00,724,752,96.3,8.71
,12/22/2023,0400,723,747,96.8,8.26,37.40,0.00,0.00,724,748,96.8,8.26,,721,750,96.2,8.40,64.60,0.00,0.00,724,751,96.4,8.72
,12/22/2023,0500,724,747,96.9,8.25,66.50,0.00,0.00,723,748,96.8,8.26,,721,749,96.3,8.39,77.10,0.00,0.00,724,751,96.5,8.72
,12/22/2023,0600,723,746,96.9,8.25,95.40,0.00,0.00,724,747,96.9,8.26,,721,749,96.3,8.39,84.60,0.00,0.00,724,750,96.5,8.71
,12/22/2023,0700,723,746,96.9,8.26,129.60,0.00,0.00,725,747,97,8.24,,721,749,96.3,8.37,112.50,0.00,0.00,724,750,96.5,8.70
,12/22/2023,0800,723,745,97,8.25,126.60,0.00,0.00,724,746,97,8.22,,722,748,96.5,8.36,114.40,0.00,0.00,724,750,96.6,8.68
,12/22/2023,0900,723,745,97,8.25,103.90,0.00,0.00,723,746,96.9,8.21,,722,748,96.5,8.35,99.60,0.00,0.00,724,749,96.6,8.66
,12/22/2023,1000,723,745,97,8.22,94.90,0.00,0.00,723,746,96.9,8.20,,722,748,96.5,8.34,92.40,0.00,0.00,724,749,96.6,8.65
,12/22/2023,1100,724,745,97.2,8.19,82.40,0.00,0.00,723,746,96.9,8.19,,722,748,96.6,8.34,81.10,0.00,0.00,724,749,96.7,8.65
,12/22/2023,1200,724,745,97.2,8.19,42.40,0.00,0.00,723,746,96.9,8.19,,722,748,96.5,8.35,65.10,0.00,0.00,724,749,96.7,8.66
,12/22/2023,1300,724,744,97.3,8.19,44.00,0.00,0.00,723,745,97.1,8.19,,722,747,96.6,8.35,64.50,0.00,0.00,724,749,96.7,8.69
,12/22/2023,1400,724,744,97.3,8.19,51.60,0.00,0.00,725,745,97.4,8.20,,723,747,96.8,8.35,64.40,0.00,0.00,724,749,96.7,8.67
,12/22/2023,1500,724,744,97.3,8.18,50.70,0.00,0.00,727,745,97.5,8.20,,723,747,96.8,8.35,64.40,0.00,0.00,724,749,96.7,8.68
,12/22/2023,1600,724,745,97.2,8.16,86.70,0.00,0.00,725,746,97.2,8.18,,723,748,96.6,8.34,65.10,0.00,0.00,724,749,96.7,8.70
,12/22/2023,1700,724,745,97.1,8.12,123.70,0.00,0.00,725,746,97.1,8.17,,722,749,96.5,8.33,64.90,0.00,0.00,724,750,96.6,8.67
,12/22/2023,1800,724,746,97.1,8.12,121.60,0.00,0.00,724,747,97,8.16,,722,750,96.3,8.32,67.50,0.00,0.00,725,751,96.6,8.68
,12/22/2023,1900,724,746,97.1,8.11,104.10,0.00,0.00,723,746,96.9,8.13,,723,749,96.5,8.30,85.30,0.00,0.00,725,751,96.6,8.65
,12/22/2023,2000,724,747,97,8.08,102.10,0.00,0.00,723,747,96.8,8.10,,724,750,96.5,8.28,97.60,0.00,0.00,725,751,96.5,8.65
,12/22/2023,2100,724,747,96.9,8.06,108.80,0.00,0.00,723,748,96.7,8.08,,724,751,96.5,8.25,92.80,0.00,0.00,724,752,96.3,8.58
,12/22/2023,2200,724,747,96.9,8.02,107.70,0.00,0.00,723,749,96.6,8.07,,724,751,96.4,8.22,96.90,0.00,0.00,724,752,96.2,8.54
,12/22/2023,2300,724,747,96.9,8.03,88.30,0.00,0.00,723,748,96.7,8.04,,724,751,96.4,8.21,82.80,0.00,0.00,724,753,96.2,8.51
,12/22/2023,2400,724,749,96.7,8.06,91.90,0.00,0.00,723,749,96.5,8.02,,724,752,96.3,8.20,83.80,0.00,0.00,724,753,96.1,8.49
,24 Hour Average,,,,97,8.2,85.4,0,0,,,96.9,8.2,,,,96.4,8.3,80.9,0,0,,,96.5,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.1,,,,,96.6,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
