,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/25/2023,0100,735,761,96.6,2.52,81.00,0.00,0.00,737,762,96.8,2.89,,739,763,96.8,2.73,91.40,0.00,0.00,739,765,96.6,2.93
,01/25/2023,0200,735,761,96.6,2.51,74.90,0.00,0.00,737,762,96.8,2.88,,739,763,96.8,2.70,96.70,0.00,0.00,738,765,96.5,2.90
,01/25/2023,0300,735,761,96.6,2.49,83.70,0.00,0.00,737,762,96.7,2.85,,739,764,96.8,2.71,96.70,0.00,0.00,738,765,96.5,2.90
,01/25/2023,0400,734,761,96.5,2.47,99.80,0.00,0.00,737,762,96.7,2.83,,739,764,96.8,2.69,96.60,0.00,0.00,738,765,96.5,2.87
,01/25/2023,0500,735,761,96.5,2.50,122.10,0.00,0.00,736,762,96.6,2.82,,739,764,96.7,2.68,117.80,0.00,0.00,738,765,96.4,2.89
,01/25/2023,0600,734,761,96.4,2.49,130.60,0.00,0.00,736,762,96.6,2.84,,739,764,96.8,2.68,127.90,0.00,0.00,738,766,96.4,2.87
,01/25/2023,0700,734,761,96.5,2.51,123.00,0.00,0.00,736,762,96.6,2.84,,740,764,96.9,2.68,121.40,0.00,0.00,738,765,96.4,2.82
,01/25/2023,0800,734,761,96.5,2.48,136.30,0.00,0.00,736,762,96.6,2.82,,741,764,97,2.70,134.40,0.00,0.00,738,765,96.4,2.82
,01/25/2023,0900,734,762,96.4,2.47,90.20,0.00,0.00,736,763,96.5,2.81,,741,764,97,2.70,89.00,0.00,0.00,738,766,96.4,2.78
,01/25/2023,1000,734,763,96.3,2.46,69.00,0.00,0.00,736,764,96.4,2.81,,741,765,96.8,2.71,76.00,0.00,0.00,738,767,96.3,2.82
,01/25/2023,1100,734,763,96.2,2.47,64.80,0.00,0.00,736,764,96.4,2.81,,742,766,96.9,2.73,69.10,0.00,0.00,739,767,96.3,2.85
,01/25/2023,1200,735,763,96.3,2.50,46.80,0.00,0.00,737,764,96.4,2.82,,743,765,97,2.76,65.80,0.00,0.00,740,767,96.5,2.94
,01/25/2023,1300,735,762,96.4,2.51,48.70,0.00,0.00,737,763,96.6,2.85,,744,765,97.3,2.77,66.00,0.00,0.00,741,766,96.7,2.97
,01/25/2023,1400,735,762,96.5,2.50,45.70,0.00,0.00,737,762,96.7,2.86,,744,764,97.3,2.77,65.70,0.00,0.00,742,766,97,3.04
,01/25/2023,1500,735,761,96.6,2.50,51.60,0.00,0.00,737,762,96.7,2.85,,744,764,97.4,2.77,65.80,0.00,0.00,743,765,97.1,3.03
,01/25/2023,1600,735,761,96.6,2.49,58.30,0.00,0.00,737,762,96.7,2.84,,744,764,97.4,2.76,66.50,0.00,0.00,743,765,97.1,3.01
,01/25/2023,1700,735,761,96.6,2.46,155.90,0.00,0.00,737,762,96.7,2.82,,743,764,97.3,2.73,99.00,0.00,0.00,743,765,97.1,3.01
,01/25/2023,1800,735,761,96.6,2.47,171.50,0.00,0.00,737,762,96.7,2.80,,743,764,97.3,2.67,102.20,0.00,0.00,743,765,97.1,2.97
,01/25/2023,1900,735,762,96.5,2.48,166.30,0.00,0.00,738,762,96.8,2.81,,742,764,97.1,2.66,103.80,0.00,0.00,742,765,97,2.86
,01/25/2023,2000,736,762,96.6,2.49,134.30,0.00,0.00,738,763,96.8,2.81,,742,764,97.1,2.64,115.90,0.00,0.00,741,766,96.8,2.85
,01/25/2023,2100,736,762,96.6,2.48,128.30,0.00,0.00,738,763,96.7,2.79,,741,765,97,2.62,137.30,0.00,0.00,741,766,96.7,2.78
,01/25/2023,2200,736,762,96.6,2.51,124.10,0.00,0.00,738,763,96.7,2.79,,740,765,96.8,2.61,137.50,0.00,0.00,740,766,96.6,2.78
,01/25/2023,2300,736,762,96.7,2.47,102.60,0.00,0.00,737,762,96.7,2.78,,740,764,96.9,2.61,110.10,0.00,0.00,740,766,96.7,2.76
,01/25/2023,2400,736,761,96.7,2.46,96.40,0.00,0.00,737,762,96.7,2.78,,741,764,97,2.61,97.70,0.00,0.00,740,765,96.7,2.81
,24 Hour Average,,,,96.5,2.5,100.2,0.0,0.0,,,96.7,2.8,,,,97.0,2.7,97.9,0.0,0.0,,,96.7,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.7,,,,,97.2,,,,,,,96.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
