,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2023,0100,741,743,99.7,18.43,37.80,1.10,3.00,756,744,101.7,18.31,,752,746,100.8,18.42,44.20,2.30,5.00,755,748,101,18.28
,09/26/2023,0200,740,743,99.5,18.44,35.50,1.10,3.00,756,744,101.6,18.32,,752,746,100.7,18.41,40.20,2.30,6.00,755,748,100.9,18.26
,09/26/2023,0300,738,744,99.2,18.44,23.10,1.10,5.00,757,745,101.6,18.32,,751,747,100.6,18.41,40.30,2.30,6.00,754,748,100.8,18.24
,09/26/2023,0400,733,744,98.5,18.45,13.40,1.10,8.00,755,745,101.3,18.31,,750,747,100.4,18.41,39.60,2.20,6.00,753,748,100.7,18.22
,09/26/2023,0500,729,745,97.9,18.44,18.10,1.10,6.00,754,745,101.1,18.28,,751,747,100.5,18.41,39.50,2.20,6.00,753,749,100.6,18.20
,09/26/2023,0600,731,745,98.2,18.42,48.40,1.10,2.00,755,745,101.3,18.28,,752,748,100.6,18.40,42.00,2.10,5.00,753,749,100.5,18.18
,09/26/2023,0700,739,745,99.1,18.39,78.40,1.00,1.00,757,746,101.5,18.31,,752,747,100.6,18.38,41.00,2.10,5.00,753,749,100.5,18.15
,09/26/2023,0800,749,745,100.5,18.37,80.20,1.00,1.00,756,746,101.3,18.30,,752,748,100.5,18.37,41.70,2.30,6.00,753,750,100.5,18.15
,09/26/2023,0900,749,746,100.5,18.37,57.00,1.00,2.00,756,746,101.3,18.30,,754,748,100.7,18.37,41.80,2.40,6.00,753,750,100.4,18.14
,09/26/2023,1000,748,746,100.3,18.37,39.40,1.00,3.00,756,747,101.2,18.29,,756,748,101,18.36,43.30,2.50,6.00,753,750,100.4,18.15
,09/26/2023,1100,852,746,114.2,18.36,27.20,1.10,4.00,757,747,101.3,18.27,,756,749,101,18.35,41.10,2.40,6.00,754,750,100.5,18.17
,09/26/2023,1200,813,746,108.9,18.32,30.60,1.00,3.00,758,747,101.5,18.29,,756,749,101,18.34,42.40,2.40,6.00,756,750,100.7,18.20
,09/26/2023,1300,779,746,104.4,18.31,31.20,1.10,4.00,760,747,101.7,18.30,,754,749,100.7,18.29,40.90,2.30,6.00,759,750,101.1,18.29
,09/26/2023,1400,765,746,102.6,18.31,31.60,1.10,3.00,761,747,102,18.30,,752,749,100.5,18.26,40.80,2.30,6.00,762,750,101.5,18.41
,09/26/2023,1500,761,746,102.1,18.33,29.10,1.00,3.00,761,747,102,18.30,,752,749,100.4,18.27,41.00,2.30,6.00,764,750,101.8,18.49
,09/26/2023,1600,761,746,102,18.31,32.10,1.10,3.00,763,747,102.2,18.30,,754,749,100.6,18.30,40.50,2.20,5.00,765,750,102,18.53
,09/26/2023,1700,761,746,102,18.31,70.00,1.00,1.00,763,747,102.2,18.26,,755,749,100.8,18.30,47.30,2.20,5.00,765,750,102,18.48
,09/26/2023,1800,761,746,102,18.30,87.90,0.90,1.00,761,747,101.8,18.26,,758,749,101.1,18.29,68.60,2.20,3.00,765,750,102,18.37
,09/26/2023,1900,760,746,101.9,18.27,109.20,0.90,1.00,758,747,101.5,18.25,,758,749,101.1,18.27,101.80,2.20,2.00,765,750,101.9,18.25
,09/26/2023,2000,759,746,101.7,18.24,101.60,0.90,1.00,757,747,101.3,18.22,,757,749,101.1,18.27,84.20,2.20,3.00,764,750,101.8,18.18
,09/26/2023,2100,758,746,101.6,18.24,82.00,0.90,1.00,756,747,101.2,18.20,,757,749,101.1,18.25,84.10,2.30,3.00,762,750,101.6,18.15
,09/26/2023,2200,758,746,101.7,18.28,72.70,0.90,1.00,756,747,101.3,18.22,,757,749,101.2,18.23,79.20,2.30,3.00,761,750,101.5,18.11
,09/26/2023,2300,759,746,101.8,18.26,62.10,1.00,2.00,755,747,101.2,18.22,,757,749,101.1,18.21,61.80,2.30,4.00,760,750,101.3,18.08
,09/26/2023,2400,758,746,101.7,18.28,61.70,1.00,2.00,755,746,101.2,18.21,,756,748,101,18.19,58.60,2.30,4.00,759,750,101.3,18.04
,24 Hour Average,,,,101.8,18.3,52.5,1.0,2.7,,,101.5,18.3,,,,100.8,18.3,51.9,2.3,5.0,,,101.1,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,101.8,,,,,101,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
