,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2023,0100,825,744,110.9,21.37,141.90,2.30,2.00,804,744,108,20.01,,827,746,110.8,20.47,115.60,8.70,8.00,825,747,110.4,20.48
,08/15/2023,0200,823,744,110.6,21.24,130.20,2.40,2.00,801,745,107.6,20.01,,827,747,110.8,20.54,114.50,9.00,8.00,824,747,110.3,20.47
,08/15/2023,0300,821,744,110.3,21.60,115.60,2.30,2.00,800,745,107.4,20.03,,824,747,110.3,20.57,127.60,9.10,7.00,824,748,110.2,20.46
,08/15/2023,0400,817,744,109.8,21.52,104.50,2.30,2.00,798,745,107.2,20.02,,821,747,109.9,20.60,138.90,8.80,6.00,825,748,110.3,20.47
,08/15/2023,0500,812,745,109.1,21.16,111.70,2.20,2.00,797,745,107,20.03,,819,747,109.6,20.58,130.40,8.50,7.00,825,748,110.3,20.48
,08/15/2023,0600,808,745,108.5,20.80,121.80,2.30,2.00,797,746,106.9,20.04,,819,748,109.5,20.58,126.40,8.20,6.00,824,749,110,20.50
,08/15/2023,0700,806,745,108.2,20.79,102.30,2.30,2.00,797,746,106.8,20.03,,820,748,109.6,20.60,98.30,8.30,8.00,821,749,109.7,20.50
,08/15/2023,0800,805,745,108,20.75,101.20,2.30,2.00,797,746,106.8,20.04,,818,748,109.3,20.58,81.00,8.50,10.00,819,749,109.3,20.52
,08/15/2023,0900,806,745,108.2,21.06,110.90,2.30,2.00,798,746,107,20.05,,814,748,108.8,20.54,92.20,8.60,9.00,819,749,109.4,20.56
,08/15/2023,1000,807,745,108.3,21.16,119.20,2.20,2.00,800,746,107.2,20.10,,811,748,108.4,20.48,107.90,8.60,8.00,821,749,109.7,20.62
,08/15/2023,1100,808,745,108.5,21.35,112.60,2.20,2.00,802,746,107.5,20.16,,810,748,108.4,20.45,117.30,8.60,7.00,822,749,109.9,20.65
,08/15/2023,1200,806,744,108.3,20.60,113.80,2.20,2.00,802,745,107.7,20.18,,810,747,108.4,20.43,118.60,8.50,7.00,823,748,110,20.69
,08/15/2023,1300,810,744,108.9,21.24,118.40,2.10,2.00,804,745,108,20.23,,807,746,108.1,20.39,119.20,8.40,7.00,822,748,110,20.70
,08/15/2023,1400,810,743,109.1,20.89,135.00,2.00,1.00,805,744,108.2,20.25,,807,746,108.3,20.42,137.00,8.20,6.00,823,747,110.1,20.72
,08/15/2023,1500,810,742,109.1,20.65,138.40,1.90,1.00,805,743,108.3,20.26,,808,745,108.5,20.44,142.10,8.00,6.00,823,746,110.3,20.73
,08/15/2023,1600,811,742,109.3,20.70,141.90,1.80,1.00,805,743,108.4,20.23,,808,745,108.5,20.46,144.80,7.90,5.00,822,746,110.2,20.71
,08/15/2023,1700,811,741,109.4,20.45,144.70,1.80,1.00,805,742,108.5,20.24,,808,744,108.6,20.59,141.60,7.90,6.00,820,745,110,20.74
,08/15/2023,1800,809,741,109.2,20.50,132.90,1.80,1.00,804,742,108.4,20.21,,810,744,108.9,20.65,128.20,7.90,6.00,818,745,109.8,20.71
,08/15/2023,1900,810,741,109.4,20.66,138.20,1.80,1.00,803,742,108.3,20.18,,805,744,108.3,20.43,136.50,7.90,6.00,816,745,109.6,20.67
,08/15/2023,2000,811,741,109.4,20.72,142.10,1.80,1.00,802,741,108.2,20.20,,799,744,107.4,20.37,138.10,7.90,6.00,814,745,109.2,20.58
,08/15/2023,2100,806,741,108.7,20.26,132.70,1.90,1.00,800,742,107.8,20.16,,797,745,107,20.50,121.70,8.00,7.00,811,746,108.8,20.51
,08/15/2023,2200,800,742,107.8,20.16,124.70,1.90,2.00,796,742,107.2,20.06,,797,745,107,20.60,115.40,8.20,7.00,808,746,108.4,20.44
,08/15/2023,2300,800,743,107.7,20.69,118.60,1.90,2.00,795,742,107.1,20.10,,796,745,106.8,20.67,115.20,8.20,7.00,806,746,108,20.40
,08/15/2023,2400,798,742,107.5,20.72,114.80,2.00,2.00,795,743,107,20.15,,798,746,107,20.71,98.60,8.30,8.00,804,746,107.8,20.45
,24 Hour Average,,,,108.9,20.9,123.7,2.1,1.7,,,107.6,20.1,,,,108.7,20.5,121.1,8.3,7.0,,,109.7,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.6,,,,,,,108.1,,,,,109.6,,,,,,,110.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
