,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2023,0100,738,749,98.6,2.46,73.80,0.00,0.00,738,750,98.4,2.76,,743,752,98.9,2.56,73.90,0.00,0.00,740,754,98.2,2.76
,01/27/2023,0200,738,748,98.6,2.46,63.90,0.00,0.00,739,750,98.6,2.76,,743,751,98.9,2.56,66.10,0.00,0.00,739,753,98.2,2.72
,01/27/2023,0300,739,748,98.8,2.46,62.10,0.00,0.00,739,749,98.7,2.76,,743,751,98.9,2.56,64.50,0.00,0.00,739,753,98.2,2.75
,01/27/2023,0400,739,747,98.9,2.47,89.90,0.00,0.00,739,749,98.7,2.76,,743,751,98.9,2.54,68.20,0.00,0.00,739,752,98.3,2.76
,01/27/2023,0500,740,747,99.1,2.44,107.00,0.00,0.00,739,748,98.8,2.77,,743,751,99,2.51,76.50,0.00,0.00,740,752,98.4,2.75
,01/27/2023,0600,741,747,99.3,2.48,110.50,0.00,0.00,739,748,98.9,2.76,,742,750,98.9,2.52,82.60,0.00,0.00,740,751,98.4,2.76
,01/27/2023,0700,741,747,99.2,2.49,122.00,0.00,0.00,740,747,99.1,2.77,,742,750,98.9,2.51,97.10,0.00,0.00,739,751,98.4,2.72
,01/27/2023,0800,740,747,99.1,2.49,121.30,0.00,0.00,740,747,99,2.79,,742,750,98.9,2.51,95.50,0.00,0.00,739,752,98.3,2.71
,01/27/2023,0900,741,747,99.2,2.49,57.50,0.00,0.00,740,747,99,2.79,,743,750,99.1,2.53,64.30,0.00,0.00,740,752,98.4,2.67
,01/27/2023,1000,741,747,99.2,2.51,30.60,0.00,0.00,741,748,99.1,2.82,,744,750,99.2,2.56,64.00,0.00,0.00,740,752,98.5,2.71
,01/27/2023,1100,741,747,99.1,2.52,29.70,0.00,0.00,741,748,99.1,2.86,,745,750,99.3,2.59,64.00,0.00,0.00,741,752,98.5,2.79
,01/27/2023,1200,741,748,99.2,2.53,1.60,0.00,0.00,742,748,99.1,2.92,,745,751,99.3,2.62,72.20,0.00,0.00,742,752,98.7,2.85
,01/27/2023,1300,742,747,99.3,2.57,11.80,0.00,0.00,743,748,99.3,3.01,,746,750,99.4,2.66,75.40,0.00,0.00,743,751,98.9,2.87
,01/27/2023,1400,742,747,99.3,2.58,16.00,0.00,0.00,744,748,99.5,3.07,,747,750,99.6,2.69,73.00,0.00,0.00,745,751,99.1,2.93
,01/27/2023,1500,743,747,99.5,2.58,37.10,0.00,0.00,745,748,99.6,3.11,,748,750,99.7,2.71,66.10,0.00,0.00,746,751,99.3,2.99
,01/27/2023,1600,743,747,99.4,2.58,43.00,0.00,0.00,745,748,99.6,3.08,,748,750,99.7,2.73,63.50,0.00,0.00,746,751,99.3,2.98
,01/27/2023,1700,745,748,99.7,2.67,113.60,0.00,0.00,745,748,99.6,2.97,,749,751,99.8,2.73,66.50,0.00,0.00,746,752,99.2,2.98
,01/27/2023,1800,746,747,99.8,2.67,163.50,0.00,0.00,746,748,99.7,2.93,,749,750,99.8,2.73,70.40,0.00,0.00,746,751,99.3,2.94
,01/27/2023,1900,746,747,99.9,2.58,149.40,0.00,0.00,746,748,99.8,2.90,,749,750,99.8,2.74,63.70,0.00,0.00,746,751,99.3,2.92
,01/27/2023,2000,745,747,99.7,2.57,130.80,0.00,0.00,746,748,99.8,2.88,,749,750,99.8,2.74,67.40,0.00,0.00,746,752,99.3,2.95
,01/27/2023,2100,745,747,99.7,2.53,119.70,0.00,0.00,746,747,99.8,2.87,,749,750,99.9,2.75,90.30,0.00,0.00,746,751,99.3,2.97
,01/27/2023,2200,744,747,99.6,2.56,97.30,0.00,0.00,746,747,99.9,2.86,,749,750,99.9,2.75,96.20,0.00,0.00,746,751,99.3,2.90
,01/27/2023,2300,745,747,99.7,2.58,60.60,0.00,0.00,746,747,99.8,2.86,,749,750,99.9,2.74,82.60,0.00,0.00,746,751,99.3,2.91
,01/27/2023,2400,745,748,99.6,2.56,63.40,0.00,0.00,746,748,99.7,2.87,,749,750,99.9,2.72,79.00,0.00,0.00,747,752,99.4,2.95
,24 Hour Average,,,,99.3,2.5,78.2,0.0,0.0,,,99.3,2.9,,,,99.4,2.6,74.3,0.0,0.0,,,98.8,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.7,,,,,99.8,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
