,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2023,0100,818,743,110.1,19.37,98.40,19.50,20.00,834,744,112.1,19.25,,826,746,110.7,19.46,114.60,26.30,23.00,831,747,111.3,19.37
,07/23/2023,0200,818,743,110.1,19.25,113.60,19.50,17.00,835,744,112.3,19.20,,825,746,110.6,19.47,105.00,26.00,25.00,833,747,111.5,19.36
,07/23/2023,0300,818,743,110.1,19.18,120.80,19.60,16.00,833,744,111.9,19.18,,825,746,110.6,19.45,99.90,26.10,26.00,835,747,111.8,19.33
,07/23/2023,0400,817,744,109.9,19.07,105.00,19.60,19.00,834,744,112.1,19.16,,825,746,110.6,19.43,95.70,26.90,28.00,836,747,111.9,19.33
,07/23/2023,0500,817,744,109.9,19.10,90.10,19.50,22.00,837,744,112.5,19.11,,825,746,110.5,19.39,99.00,27.20,27.00,837,747,112.1,19.32
,07/23/2023,0600,817,744,109.8,19.09,91.70,19.50,21.00,838,744,112.6,19.09,,823,747,110.3,19.38,97.30,26.70,27.00,838,747,112.1,19.30
,07/23/2023,0700,817,744,109.8,19.11,110.50,19.40,18.00,836,745,112.3,19.09,,823,747,110.2,19.38,109.00,26.10,24.00,839,748,112.2,19.31
,07/23/2023,0800,817,744,109.8,19.26,97.50,19.20,20.00,836,745,112.3,19.12,,822,747,110.1,19.38,102.20,26.10,26.00,839,748,112.2,19.31
,07/23/2023,0900,818,744,110,19.47,102.00,19.00,19.00,837,745,112.5,19.14,,821,747,110,19.43,110.10,25.70,23.00,838,747,112.1,19.36
,07/23/2023,1000,819,743,110.2,19.85,111.70,18.80,17.00,835,744,112.2,19.18,,820,746,109.9,19.36,111.70,25.20,23.00,837,747,112.1,19.41
,07/23/2023,1100,820,743,110.4,20.17,141.80,18.70,13.00,833,744,112,19.20,,821,746,110.1,19.39,134.00,24.60,18.00,837,747,112.1,19.45
,07/23/2023,1200,822,742,110.8,20.52,153.40,18.60,12.00,832,743,111.9,19.21,,822,745,110.3,19.41,135.70,24.40,18.00,836,746,112,19.49
,07/23/2023,1300,823,742,111,20.77,152.20,18.50,12.00,831,743,112,19.22,,822,745,110.4,19.47,136.00,24.80,18.00,834,746,111.9,19.54
,07/23/2023,1400,824,741,111.2,20.82,146.80,18.70,13.00,833,742,112.2,19.24,,822,744,110.5,19.45,135.70,25.10,18.00,834,745,112,19.58
,07/23/2023,1500,821,741,110.9,19.93,148.70,18.50,12.00,832,741,112.2,19.23,,822,743,110.6,19.52,136.10,25.30,19.00,834,744,112.1,19.63
,07/23/2023,1600,821,740,111,19.69,146.90,18.40,13.00,831,741,112.2,19.23,,824,743,110.9,19.73,135.90,25.60,19.00,835,744,112.3,19.64
,07/23/2023,1700,822,740,111.2,19.72,138.60,18.60,13.00,832,740,112.4,19.24,,823,742,110.9,19.52,135.70,25.80,19.00,835,744,112.3,19.65
,07/23/2023,1800,824,739,111.4,19.88,150.30,18.70,12.00,832,740,112.4,19.25,,825,742,111.1,19.78,136.10,25.80,19.00,835,743,112.3,19.63
,07/23/2023,1900,824,739,111.5,19.89,144.40,18.80,13.00,833,740,112.6,19.24,,826,742,111.4,19.59,136.20,26.00,19.00,835,743,112.4,19.60
,07/23/2023,2000,825,739,111.6,19.64,148.70,18.90,13.00,910,740,122.9,19.25,,831,742,111.9,20.16,136.00,26.20,19.00,835,743,112.4,19.55
,07/23/2023,2100,825,740,111.6,19.68,124.90,19.10,15.00,978,740,132,19.22,,831,743,111.9,19.83,135.70,26.40,19.00,836,744,112.4,19.55
,07/23/2023,2200,825,740,111.5,19.45,109.40,19.40,18.00,970,741,130.9,19.25,,831,743,111.8,19.82,134.50,26.10,19.00,836,744,112.4,19.53
,07/23/2023,2300,824,740,111.3,19.15,111.00,19.50,18.00,965,741,130.3,19.22,,829,743,111.5,19.67,130.00,25.20,19.00,836,744,112.3,19.53
,07/23/2023,2400,823,740,111.2,19.00,104.60,19.60,19.00,964,741,130.1,19.18,,828,744,111.3,19.57,104.10,25.10,24.00,836,745,112.2,19.51
,24 Hour Average,,,,110.7,19.6,123.5,19.1,16.0,,,115.8,19.2,,,,110.8,19.5,121.1,25.8,21.6,,,112.1,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,119.5,,,,,111.2,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
