,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2023,0100,730,743,98.3,4.01,74.30,0.00,0.00,734,743,98.7,4.02,,727,745,97.6,4.12,73.50,0.00,0.00,732,747,98.1,4.09
,01/17/2023,0200,730,743,98.3,3.99,60.70,0.00,0.00,734,744,98.7,4.01,,727,745,97.5,4.12,70.60,0.00,0.00,731,747,97.9,4.12
,01/17/2023,0300,730,743,98.2,3.99,50.80,0.00,0.00,734,744,98.6,4.00,,727,746,97.5,4.12,67.70,0.00,0.00,731,747,97.8,4.08
,01/17/2023,0400,730,744,98.2,4.01,24.90,0.00,0.00,734,745,98.6,3.99,,727,746,97.4,4.12,64.30,0.00,0.00,731,748,97.8,4.06
,01/17/2023,0500,730,744,98.1,4.00,67.50,0.00,0.00,734,745,98.5,3.99,,727,747,97.4,4.12,78.90,0.00,0.00,731,748,97.7,4.09
,01/17/2023,0600,730,745,98,4.01,109.90,0.00,0.00,735,746,98.6,3.99,,726,747,97.2,4.11,86.90,0.00,0.00,731,748,97.7,4.05
,01/17/2023,0700,730,745,98,4.01,128.60,0.00,0.00,734,746,98.4,3.97,,726,748,97.1,4.10,111.40,0.00,0.00,731,749,97.6,4.03
,01/17/2023,0800,730,746,97.9,3.97,105.60,0.00,0.00,734,746,98.3,3.97,,726,748,97.1,4.09,95.50,0.00,0.00,731,749,97.6,4.04
,01/17/2023,0900,730,746,97.9,3.98,46.90,0.00,0.00,733,747,98.1,3.97,,743,749,99.2,4.05,64.10,0.00,0.00,731,750,97.5,4.02
,01/17/2023,1000,730,747,97.8,3.97,79.40,0.00,0.00,744,748,99.5,4.00,,754,749,100.7,3.90,67.30,0.00,0.00,732,750,97.6,4.04
,01/17/2023,1100,736,747,98.5,3.71,69.10,0.00,0.00,750,748,100.2,4.02,,743,749,99.2,3.90,63.90,0.00,0.00,732,751,97.5,4.07
,01/17/2023,1200,729,747,97.6,3.75,33.40,0.00,0.00,745,748,99.6,4.02,,739,749,98.6,3.90,63.40,0.00,0.00,733,751,97.7,4.06
,01/17/2023,1300,730,747,97.8,3.79,33.10,0.00,0.00,742,748,99.3,4.03,,738,749,98.5,3.91,62.70,0.00,0.00,734,750,97.8,4.10
,01/17/2023,1400,730,747,97.8,3.73,23.50,0.00,0.00,740,748,99,4.05,,738,749,98.5,3.92,62.80,0.00,0.00,735,750,98,4.14
,01/17/2023,1500,731,747,97.9,3.70,30.70,0.00,0.00,738,748,98.7,4.06,,738,749,98.5,3.93,63.80,0.00,0.00,736,751,98,4.13
,01/17/2023,1600,729,747,97.6,3.69,61.30,0.00,0.00,737,748,98.5,4.05,,738,749,98.5,3.93,77.70,0.00,0.00,736,751,98.1,4.13
,01/17/2023,1700,728,747,97.4,3.64,95.60,0.00,0.00,736,748,98.4,4.02,,738,750,98.4,3.92,66.40,0.00,0.00,736,751,98,4.11
,01/17/2023,1800,728,747,97.4,3.63,132.10,0.00,0.00,735,748,98.2,3.98,,737,750,98.3,3.90,63.90,0.00,0.00,736,751,98,4.13
,01/17/2023,1900,728,747,97.4,3.64,147.80,0.00,0.00,734,748,98.1,3.98,,737,750,98.3,3.90,64.90,0.00,0.00,735,751,97.9,4.13
,01/17/2023,2000,728,747,97.5,3.64,150.60,0.00,0.00,733,748,98,3.97,,737,750,98.3,3.90,67.80,0.00,0.00,735,751,97.9,4.11
,01/17/2023,2100,728,747,97.4,3.63,141.00,0.00,0.00,733,748,97.9,3.96,,737,750,98.3,3.88,87.30,0.00,0.00,735,751,97.8,4.10
,01/17/2023,2200,728,747,97.5,3.63,111.40,0.00,0.00,732,748,97.9,3.95,,736,750,98.2,3.85,97.00,0.00,0.00,734,751,97.8,4.06
,01/17/2023,2300,729,747,97.6,3.68,84.50,0.00,0.00,732,748,97.8,3.94,,736,750,98.2,3.83,100.00,0.00,0.00,734,751,97.7,4.03
,01/17/2023,2400,729,747,97.6,3.71,74.80,0.00,0.00,731,748,97.7,3.95,,735,750,98.1,3.82,87.70,0.00,0.00,734,751,97.7,3.99
,24 Hour Average,,,,97.8,3.8,80.7,0.0,0.0,,,98.6,4.0,,,,98.2,4.0,75.4,0.0,0.0,,,97.8,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,99,,,,,98.8,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
