,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2023,0100,714,755,94.6,8.87,91.20,0.00,0.00,713,755,94.4,9.06,,714,757,94.3,9.18,79.60,0.00,0.00,723,758,95.3,9.30
,12/12/2023,0200,714,755,94.6,8.83,74.50,0.00,0.00,713,756,94.4,9.04,,714,757,94.3,9.17,82.90,0.00,0.00,723,759,95.3,9.29
,12/12/2023,0300,714,755,94.6,8.83,76.20,0.00,0.00,712,756,94.2,9.04,,713,757,94.2,9.17,85.70,0.00,0.00,723,759,95.3,9.31
,12/12/2023,0400,714,755,94.6,8.77,83.70,0.00,0.00,713,756,94.3,9.04,,713,757,94.2,9.16,84.60,0.00,0.00,723,759,95.3,9.28
,12/12/2023,0500,714,755,94.5,8.77,87.20,0.00,0.00,712,756,94.2,9.04,,714,758,94.2,9.15,88.60,0.00,0.00,723,759,95.3,9.28
,12/12/2023,0600,714,755,94.5,8.78,104.80,0.00,0.00,712,756,94.2,9.04,,714,758,94.1,9.13,112.20,0.00,0.00,723,759,95.2,9.26
,12/12/2023,0700,714,756,94.5,8.89,115.50,0.00,0.00,712,756,94.1,9.04,,713,758,94.1,9.09,113.40,0.00,0.00,723,759,95.2,9.24
,12/12/2023,0800,715,756,94.6,8.82,133.10,0.00,0.00,712,757,94.1,9.03,,713,758,94,9.07,115.00,0.00,0.00,723,760,95.1,9.22
,12/12/2023,0900,714,756,94.4,8.78,88.70,0.00,0.00,712,757,94.1,9.03,,713,759,94,9.07,85.80,0.00,0.00,722,760,95,9.20
,12/12/2023,1000,714,757,94.4,8.78,71.50,0.00,0.00,712,757,94,9.02,,713,759,93.9,9.06,83.50,0.00,0.00,722,760,95,9.18
,12/12/2023,1100,714,757,94.4,8.77,69.90,0.00,0.00,713,758,94.1,9.03,,712,759,93.8,9.07,76.00,0.00,0.00,722,760,95,9.20
,12/12/2023,1200,714,757,94.4,8.75,76.20,0.00,0.00,713,758,94.1,9.03,,712,759,93.8,9.07,70.80,0.00,0.00,722,760,95,9.20
,12/12/2023,1300,714,756,94.4,8.76,63.80,0.00,0.00,713,757,94.1,9.01,,712,759,93.8,9.08,66.30,0.00,0.00,722,760,95,9.23
,12/12/2023,1400,714,756,94.4,8.87,84.50,0.00,0.00,714,757,94.3,9.01,,713,759,94,9.09,79.40,0.00,0.00,722,760,95,9.23
,12/12/2023,1500,714,756,94.4,8.86,73.20,0.00,0.00,714,757,94.3,9.01,,713,759,94,9.09,72.00,0.00,0.00,722,760,95,9.21
,12/12/2023,1600,714,756,94.4,8.86,110.90,0.00,0.00,713,757,94.2,9.00,,714,759,94.1,9.07,101.90,0.00,0.00,722,760,95,9.21
,12/12/2023,1700,715,756,94.5,8.83,142.80,0.00,0.00,714,757,94.3,9.00,,715,759,94.2,9.05,117.30,0.00,0.00,722,760,95,9.20
,12/12/2023,1800,715,757,94.5,8.77,123.60,0.00,0.00,714,758,94.3,8.99,,715,759,94.2,9.01,117.20,0.00,0.00,722,760,94.9,9.17
,12/12/2023,1900,715,757,94.5,8.73,137.30,0.00,0.00,714,758,94.2,8.99,,716,759,94.3,9.03,118.00,0.00,0.00,722,761,94.9,9.15
,12/12/2023,2000,715,757,94.5,8.74,142.10,0.00,0.00,714,758,94.2,8.98,,716,759,94.3,9.02,117.90,0.00,0.00,722,761,94.9,9.12
,12/12/2023,2100,716,757,94.6,8.74,116.70,0.00,0.00,714,758,94.2,8.98,,716,759,94.3,8.99,117.60,0.00,0.00,722,761,94.9,9.09
,12/12/2023,2200,716,757,94.6,8.73,113.30,0.00,0.00,714,758,94.2,8.97,,715,759,94.2,8.97,117.60,0.00,0.00,722,761,94.9,9.09
,12/12/2023,2300,716,757,94.6,8.72,85.90,0.00,0.00,714,758,94.2,8.97,,715,760,94.1,8.95,117.70,0.00,0.00,722,761,94.9,9.06
,12/12/2023,2400,716,757,94.6,8.72,76.80,0.00,0.00,714,758,94.2,8.97,,715,759,94.2,8.93,117.30,0.00,0.00,722,761,94.9,9.05
,24 Hour Average,,,,94.5,8.8,97.6,0,0,,,94.2,9,,,,94.1,9.1,97.4,0,0,,,95.1,9.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.6,,,,,,,94.3,,,,,94.2,,,,,,,95.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
