,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/18/2023,0100,801,738,108.5,15.54,180.70,81.30,45.00,865,739,117.1,15.61,,811,742,109.3,15.73,101.10,20.40,20.00,815,743,109.7,15.66
,06/18/2023,0200,799,738,108.2,15.44,158.30,71.80,45.00,857,739,116,15.59,,811,742,109.3,15.69,104.00,22.70,22.00,814,743,109.5,15.63
,06/18/2023,0300,792,738,107.3,15.23,141.40,52.70,37.00,843,738,114.2,15.54,,809,742,109,15.67,110.30,24.30,22.00,814,743,109.5,15.56
,06/18/2023,0400,790,738,106.9,15.38,107.40,34.50,32.00,819,738,110.9,15.38,,809,742,108.9,15.68,108.20,25.40,23.00,815,744,109.6,15.51
,06/18/2023,0500,793,739,107.3,15.37,119.30,39.60,33.00,820,739,110.9,15.39,,809,742,109,15.73,110.30,25.30,23.00,816,744,109.8,15.50
,06/18/2023,0600,794,739,107.4,15.39,99.70,20.20,20.00,818,740,110.6,15.42,,809,742,109,15.74,106.90,25.40,24.00,818,744,110,15.48
,06/18/2023,0700,794,740,107.4,15.51,111.70,20.30,18.00,816,740,110.3,15.44,,811,743,109.2,15.69,104.10,25.30,24.00,820,744,110.2,15.51
,06/18/2023,0800,790,740,106.9,15.47,83.00,54.40,66.00,829,740,112,15.40,,811,743,109.2,15.67,100.90,28.00,28.00,821,744,110.3,15.53
,06/18/2023,0900,791,740,106.9,15.40,94.70,60.50,64.00,857,740,115.8,15.49,,810,743,109.1,15.64,102.70,27.00,26.00,822,744,110.6,15.54
,06/18/2023,1000,792,739,107.1,15.39,99.20,60.10,61.00,862,740,116.5,15.51,,808,742,108.9,15.63,101.60,25.40,25.00,824,744,110.8,15.57
,06/18/2023,1100,787,739,106.5,15.40,78.30,59.70,76.00,864,740,116.8,15.51,,808,742,108.9,15.66,100.00,35.60,36.00,825,743,111.1,15.62
,06/18/2023,1200,792,739,107.2,15.43,88.40,45.10,51.00,860,740,116.2,15.50,,808,742,108.9,15.74,101.00,25.10,25.00,826,743,111.2,15.66
,06/18/2023,1300,795,738,107.6,15.45,80.90,39.60,49.00,840,739,113.7,15.50,,809,742,109.1,15.73,99.30,23.40,24.00,828,743,111.5,15.64
,06/18/2023,1400,795,738,107.7,15.46,67.10,39.40,59.00,839,739,113.4,15.48,,809,742,109.1,15.71,101.40,27.10,27.00,827,743,111.3,15.58
,06/18/2023,1500,790,738,107,15.46,59.10,39.30,66.00,844,739,114.2,15.50,,807,742,108.8,15.63,103.00,27.10,26.00,825,743,111.1,15.54
,06/18/2023,1600,788,738,106.8,15.46,56.30,39.30,70.00,847,739,114.5,15.50,,806,742,108.7,15.69,99.50,36.70,37.00,824,743,111,15.55
,06/18/2023,1700,790,738,107,15.47,73.00,39.20,54.00,848,739,114.7,15.50,,805,742,108.5,15.65,102.70,26.60,26.00,824,743,111,15.55
,06/18/2023,1800,790,739,106.9,15.44,76.30,39.10,51.00,844,740,114.1,15.49,,801,743,107.9,15.63,98.40,30.80,31.00,824,743,110.9,15.48
,06/18/2023,1900,790,739,106.9,15.37,124.30,32.40,26.00,827,740,111.7,15.49,,802,743,108,15.67,92.60,23.50,25.00,823,743,110.7,15.43
,06/18/2023,2000,789,739,106.8,15.33,141.50,19.00,13.00,809,740,109.3,15.46,,805,743,108.5,15.56,92.90,18.20,20.00,821,743,110.5,15.41
,06/18/2023,2100,789,739,106.8,15.30,139.00,19.10,14.00,806,739,109,15.41,,809,743,108.9,15.49,91.20,19.40,21.00,821,744,110.3,15.40
,06/18/2023,2200,788,739,106.6,15.23,144.90,19.10,13.00,805,739,108.9,15.34,,810,743,109.1,15.47,85.90,20.90,24.00,819,744,110.1,15.36
,06/18/2023,2300,786,739,106.3,15.23,135.40,19.20,14.00,805,739,108.9,15.32,,817,743,110,15.43,83.20,22.80,27.00,819,744,110.1,15.29
,06/18/2023,2400,785,739,106.2,15.25,154.60,19.30,12.00,802,739,108.5,15.29,,821,743,110.5,15.41,83.80,24.50,29.00,820,744,110.3,15.24
,24 Hour Average,,,,107.1,15.4,108.9,40.2,41.2,,,112.8,15.5,,,,109.0,15.6,99.4,25.5,25.6,,,110.5,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,115.3,,,,,109.3,,,,,,,111,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
