,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2023,0100,787,741,106.3,20.67,107.00,1.70,2.00,788,741,106.3,20.36,,778,743,104.7,20.57,105.10,2.70,3.00,772,744,103.8,20.43
,08/21/2023,0200,785,741,106,20.57,104.80,1.70,2.00,787,741,106.2,20.34,,778,743,104.7,20.58,104.40,2.70,3.00,773,744,103.9,20.41
,08/21/2023,0300,784,741,105.9,20.64,98.70,1.70,2.00,787,741,106.2,20.33,,776,743,104.5,20.58,103.70,2.70,3.00,774,744,104,20.41
,08/21/2023,0400,782,741,105.6,20.58,83.60,1.60,2.00,786,741,106.1,20.33,,778,743,104.7,20.58,92.30,2.70,3.00,774,744,104.1,20.40
,08/21/2023,0500,781,740,105.5,20.47,101.00,1.60,2.00,786,741,106.1,20.32,,781,743,105.2,20.58,111.30,2.60,2.00,775,744,104.2,20.42
,08/21/2023,0600,781,741,105.5,20.41,115.50,1.50,1.00,786,741,106.1,20.31,,780,743,104.9,20.59,118.10,2.60,2.00,775,744,104.2,20.43
,08/21/2023,0700,780,741,105.4,20.36,111.20,1.40,1.00,786,741,106.1,20.30,,778,743,104.7,20.59,113.70,2.50,2.00,775,744,104.2,20.45
,08/21/2023,0800,778,741,105.1,20.34,91.80,1.30,1.00,786,741,106.1,20.28,,774,743,104.2,20.58,101.50,2.60,3.00,776,744,104.3,20.45
,08/21/2023,0900,775,740,104.7,20.30,82.50,1.40,2.00,786,741,106.1,20.27,,771,743,103.8,20.56,91.50,2.80,3.00,776,744,104.4,20.44
,08/21/2023,1000,773,740,104.4,20.33,78.20,1.40,2.00,788,741,106.3,20.27,,771,743,103.8,20.56,81.20,2.60,3.00,776,743,104.4,20.44
,08/21/2023,1100,768,740,103.8,20.43,66.30,1.40,2.00,786,741,106.1,20.27,,771,743,103.8,20.56,67.00,2.50,4.00,775,743,104.3,20.45
,08/21/2023,1200,770,740,104,20.52,85.00,1.40,2.00,787,740,106.3,20.27,,776,742,104.5,20.57,56.80,2.30,4.00,775,743,104.3,20.45
,08/21/2023,1300,771,740,104.3,20.60,79.30,1.50,2.00,787,740,106.3,20.29,,781,742,105.2,20.60,69.60,2.60,4.00,775,743,104.3,20.46
,08/21/2023,1400,772,740,104.4,20.65,73.00,1.50,2.00,787,740,106.3,20.29,,783,742,105.5,20.62,78.80,2.60,3.00,776,744,104.4,20.49
,08/21/2023,1500,774,740,104.7,20.64,77.30,1.50,2.00,786,740,106.1,20.27,,785,743,105.7,20.66,82.00,2.60,3.00,776,744,104.4,20.51
,08/21/2023,1600,779,740,105.3,20.80,94.60,1.50,2.00,785,740,106,20.25,,785,742,105.8,20.64,91.40,2.50,3.00,776,743,104.4,20.50
,08/21/2023,1700,780,739,105.5,20.51,120.90,1.50,1.00,786,740,106.2,20.26,,783,742,105.5,20.60,109.00,2.50,2.00,776,743,104.4,20.48
,08/21/2023,1800,780,739,105.5,20.39,122.90,1.50,1.00,786,740,106.2,20.25,,784,742,105.6,20.68,111.70,2.50,2.00,776,743,104.4,20.46
,08/21/2023,1900,780,740,105.5,20.39,123.00,1.50,1.00,785,740,106,20.24,,786,743,105.9,20.69,119.40,2.50,2.00,776,744,104.4,20.45
,08/21/2023,2000,780,740,105.4,20.36,125.60,1.30,1.00,785,741,106,20.24,,785,743,105.7,20.70,130.70,2.50,2.00,776,744,104.3,20.45
,08/21/2023,2100,780,741,105.3,20.35,120.50,1.30,1.00,785,742,105.9,20.22,,784,744,105.5,20.64,131.10,2.40,2.00,776,744,104.3,20.43
,08/21/2023,2200,779,741,105.1,20.35,108.20,1.30,1.00,784,742,105.6,20.19,,780,744,104.9,20.48,117.40,2.40,2.00,776,745,104.2,20.43
,08/21/2023,2300,777,741,104.8,20.23,103.30,1.20,1.00,782,742,105.4,20.15,,779,744,104.6,20.43,112.40,2.40,2.00,775,745,104,20.42
,08/21/2023,2400,773,741,104.3,20.10,93.90,1.20,1.00,780,742,105.1,20.11,,774,744,104,20.37,100.10,2.40,2.00,775,745,104,20.39
,24 Hour Average,,,,105.1,20.5,98.7,1.5,1.5,,,106.0,20.3,,,,104.9,20.6,100.0,2.6,2.7,,,104.2,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,106.2,,,,,105.5,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
