,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2023,0100,869,747,116.3,8.98,204.20,47.90,23.00,861,748,115.2,8.82,,873,750,116.5,9.32,210.80,96.20,46.00,896,751,119.4,9.46
,05/10/2023,0200,870,747,116.5,8.94,175.90,26.50,15.00,861,748,115.2,8.84,,871,750,116.2,9.28,153.10,41.40,27.00,896,751,119.3,9.45
,05/10/2023,0300,873,747,116.8,8.86,180.10,26.60,15.00,863,748,115.4,8.82,,869,750,115.8,9.20,154.50,39.90,26.00,895,751,119.2,9.41
,05/10/2023,0400,873,747,116.8,8.85,196.60,40.60,21.00,863,748,115.3,8.81,,867,750,115.6,9.18,198.90,82.00,41.00,889,751,118.4,9.35
,05/10/2023,0500,868,747,116.1,9.01,222.10,65.60,30.00,873,748,116.6,8.81,,867,750,115.6,9.22,216.30,101.50,47.00,887,751,118.2,9.29
,05/10/2023,0600,865,748,115.7,8.98,252.10,95.50,38.00,889,748,118.8,8.84,,869,750,115.8,9.23,255.50,128.80,50.00,889,751,118.3,9.29
,05/10/2023,0700,865,748,115.6,8.91,251.50,95.10,38.00,889,749,118.7,8.85,,869,750,115.8,9.15,243.00,120.90,50.00,890,751,118.5,9.32
,05/10/2023,0800,865,748,115.7,8.93,244.30,94.90,39.00,891,749,119,8.86,,867,751,115.6,9.07,237.40,119.50,50.00,892,751,118.7,9.33
,05/10/2023,0900,866,748,115.8,8.99,220.40,94.60,43.00,898,749,120,8.88,,864,750,115.2,9.02,232.50,120.50,52.00,895,751,119.1,9.28
,05/10/2023,1000,867,748,116,9.17,226.10,99.80,44.00,904,748,120.8,8.91,,864,750,115.2,9.02,234.40,120.60,51.00,897,751,119.4,9.26
,05/10/2023,1100,871,747,116.6,9.39,230.60,104.80,45.00,907,748,121.2,8.93,,863,750,115.1,9.05,233.10,120.50,52.00,898,751,119.6,9.24
,05/10/2023,1200,874,747,117,9.50,227.40,104.80,46.00,909,748,121.6,8.95,,863,750,115.2,9.22,234.60,120.70,51.00,899,751,119.8,9.23
,05/10/2023,1300,884,747,118.5,10.26,223.70,104.30,47.00,909,747,121.7,8.98,,865,749,115.5,9.24,245.10,120.40,49.00,899,750,119.9,9.26
,05/10/2023,1400,894,746,119.8,10.52,232.40,104.20,45.00,906,747,121.3,8.99,,868,749,115.9,9.23,239.90,114.20,48.00,900,750,120,9.31
,05/10/2023,1500,895,746,120,10.77,229.80,95.60,42.00,896,746,120.1,9.03,,878,748,117.4,9.30,238.90,109.40,46.00,900,750,120.1,9.34
,05/10/2023,1600,893,745,119.8,10.30,231.60,94.20,41.00,894,746,119.8,9.05,,890,748,119,9.32,241.80,100.80,42.00,901,749,120.2,9.36
,05/10/2023,1700,889,745,119.3,10.18,211.50,94.40,45.00,901,746,120.8,9.06,,894,748,119.6,9.35,223.90,99.50,44.00,901,749,120.3,9.40
,05/10/2023,1800,888,745,119.2,10.39,215.50,94.30,44.00,900,746,120.7,9.05,,897,748,120,9.40,227.60,99.30,44.00,902,749,120.4,9.42
,05/10/2023,1900,890,745,119.5,10.16,226.20,94.20,42.00,895,746,120,9.07,,902,748,120.6,9.41,234.80,98.80,42.00,903,749,120.6,9.43
,05/10/2023,2000,881,745,118.1,9.53,237.00,94.20,40.00,892,746,119.6,9.07,,906,748,121.1,9.40,239.20,98.10,41.00,903,749,120.5,9.44
,05/10/2023,2100,879,746,117.9,9.63,238.80,94.20,39.00,892,747,119.4,9.08,,911,749,121.7,9.37,237.70,98.10,41.00,904,750,120.6,9.45
,05/10/2023,2200,874,746,117.1,9.27,236.50,94.20,40.00,893,747,119.5,9.10,,913,749,121.9,9.36,237.60,98.40,41.00,905,750,120.6,9.45
,05/10/2023,2300,870,747,116.6,9.33,234.50,94.30,40.00,894,747,119.7,9.08,,913,749,121.8,9.35,239.20,98.60,41.00,906,750,120.8,9.45
,05/10/2023,2400,870,747,116.4,9.46,228.50,94.30,41.00,894,748,119.6,9.09,,909,750,121.3,9.32,236.50,98.60,42.00,908,751,120.9,9.44
,24 Hour Average,,,,117.4,9.5,224.1,85.4,37.6,,,119.2,9.0,,,,117.6,9.3,226.9,101.9,44.3,,,119.7,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.6,,,,,,,120.6,,,,,119.8,,,,,,,120.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
