,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2023,0100,733,758,96.7,2.68,45.10,0.00,0.00,735,759,96.8,3.02,,739,761,97.2,2.90,67.10,0.00,0.00,739,762,97,3.10
,01/24/2023,0200,733,758,96.7,2.68,64.70,0.00,0.00,735,759,96.9,3.02,,739,760,97.2,2.89,70.10,0.00,0.00,738,762,96.9,3.11
,01/24/2023,0300,732,758,96.6,2.63,75.20,0.00,0.00,735,759,96.9,3.02,,739,761,97.2,2.87,72.90,0.00,0.00,738,762,96.8,3.13
,01/24/2023,0400,732,758,96.6,2.60,92.50,0.00,0.00,735,759,96.9,2.99,,738,761,97,2.82,81.00,0.00,0.00,738,762,96.8,3.12
,01/24/2023,0500,733,758,96.6,2.60,92.00,0.00,0.00,735,759,96.8,2.97,,738,761,97,2.83,81.40,0.00,0.00,737,762,96.7,3.09
,01/24/2023,0600,733,758,96.7,2.61,82.10,0.00,0.00,735,759,96.9,2.95,,739,760,97.1,2.86,83.30,0.00,0.00,737,762,96.7,3.09
,01/24/2023,0700,733,758,96.7,2.61,96.50,0.00,0.00,735,759,96.9,2.94,,739,761,97.2,2.85,100.40,0.00,0.00,737,762,96.7,3.06
,01/24/2023,0800,733,758,96.7,2.57,115.60,0.00,0.00,735,759,96.8,2.93,,739,761,97.1,2.85,113.60,0.00,0.00,737,763,96.7,3.03
,01/24/2023,0900,733,759,96.6,2.60,70.30,0.00,0.00,735,760,96.8,2.92,,740,761,97.2,2.84,69.50,0.00,0.00,737,763,96.6,2.99
,01/24/2023,1000,733,759,96.6,2.59,53.80,0.00,0.00,735,760,96.8,2.94,,740,761,97.2,2.91,67.80,0.00,0.00,737,763,96.7,3.04
,01/24/2023,1100,733,759,96.6,2.60,17.90,0.00,0.00,735,760,96.8,2.97,,741,761,97.3,2.90,63.80,3.50,5.00,738,763,96.8,3.07
,01/24/2023,1200,733,759,96.6,2.61,52.60,0.00,0.00,735,760,96.8,2.99,,741,761,97.3,2.89,67.80,1.70,3.00,739,763,96.8,3.11
,01/24/2023,1300,734,758,96.8,2.62,38.30,0.00,0.00,736,759,97,3.04,,741,761,97.4,2.90,66.30,0.00,0.00,740,763,97,3.16
,01/24/2023,1400,734,758,96.8,2.64,37.20,0.00,0.00,736,759,97,3.05,,742,761,97.5,2.94,66.20,0.00,0.00,741,762,97.2,3.16
,01/24/2023,1500,734,759,96.8,2.65,41.20,0.00,0.00,736,759,96.9,3.05,,743,761,97.6,2.94,66.00,0.00,0.00,747,763,97.9,3.15
,01/24/2023,1600,735,759,96.8,2.64,113.80,0.00,0.00,737,760,97,3.01,,743,762,97.6,2.94,66.20,0.00,0.00,748,763,98,3.14
,01/24/2023,1700,735,759,96.8,2.62,170.90,0.00,0.00,737,760,97,2.96,,743,762,97.5,2.93,98.10,0.00,0.00,746,763,97.7,3.15
,01/24/2023,1800,735,760,96.8,2.61,173.60,0.00,0.00,737,761,96.9,2.96,,743,762,97.5,2.90,102.90,0.00,0.00,744,763,97.5,3.13
,01/24/2023,1900,735,760,96.7,2.60,147.50,0.00,0.00,737,761,96.9,2.94,,741,762,97.2,2.83,67.40,0.00,0.00,743,764,97.3,3.11
,01/24/2023,2000,735,760,96.8,2.57,130.00,0.00,0.00,737,761,96.9,2.91,,741,762,97.2,2.82,86.90,0.00,0.00,742,764,97.1,3.10
,01/24/2023,2100,735,760,96.8,2.57,110.10,0.00,0.00,737,761,96.9,2.89,,741,762,97.2,2.79,117.90,0.00,0.00,741,764,97,3.05
,01/24/2023,2200,735,760,96.7,2.56,106.20,0.00,0.00,737,761,96.8,2.90,,740,763,97.1,2.77,115.90,0.00,0.00,740,764,96.9,2.98
,01/24/2023,2300,735,760,96.7,2.55,105.30,0.00,0.00,737,761,96.8,2.91,,740,763,96.9,2.73,114.70,0.00,0.00,740,764,96.8,2.96
,01/24/2023,2400,735,761,96.6,2.54,90.30,0.00,0.00,737,762,96.8,2.90,,739,763,96.8,2.73,95.80,0.00,0.00,739,765,96.7,2.94
,24 Hour Average,,,,96.7,2.6,88.4,0.0,0.0,,,96.9,3.0,,,,97.2,2.9,83.5,0.2,0.3,,,97.0,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.9,,,,,97.4,,,,,,,97.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
