,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2023,0100,765,747,102.4,20.15,40.50,0.90,2.00,765,748,102.3,20.08,,742,750,99,19.87,40.50,2.00,5.00,762,751,101.6,19.75
,09/15/2023,0200,751,747,100.5,20.05,31.00,0.90,3.00,764,748,102.1,20.07,,736,750,98.1,19.88,39.80,2.00,5.00,762,751,101.5,19.73
,09/15/2023,0300,737,747,98.6,20.04,21.50,0.90,4.00,763,748,101.9,20.04,,732,750,97.7,19.88,39.40,2.00,5.00,761,751,101.4,19.71
,09/15/2023,0400,725,748,97,20.04,17.40,0.80,5.00,761,748,101.7,20.00,,733,750,97.7,19.89,40.60,1.90,5.00,761,751,101.3,19.70
,09/15/2023,0500,721,748,96.4,20.20,24.60,0.80,3.00,761,749,101.7,19.97,,732,750,97.6,19.89,43.20,1.80,4.00,761,751,101.3,19.68
,09/15/2023,0600,746,748,99.8,20.66,75.90,0.80,1.00,763,749,101.9,20.05,,731,750,97.4,19.84,42.00,1.70,4.00,760,751,101.2,19.67
,09/15/2023,0700,742,748,99.2,20.29,48.30,0.80,2.00,764,749,102,20.02,,728,751,97,19.83,41.50,1.90,5.00,760,751,101.2,19.68
,09/15/2023,0800,739,748,98.7,20.09,33.30,0.80,2.00,763,749,101.9,20.04,,730,751,97.3,19.80,41.70,1.90,5.00,760,752,101.1,19.72
,09/15/2023,0900,741,748,99,20.01,39.00,0.80,2.00,764,749,102,20.08,,732,751,97.4,19.79,41.70,1.80,4.00,761,752,101.2,19.73
,09/15/2023,1000,742,748,99.1,20.06,56.90,0.80,1.00,767,749,102.4,20.15,,729,751,97.1,19.78,40.30,1.90,5.00,762,752,101.4,19.81
,09/15/2023,1100,737,748,98.5,20.23,36.80,0.70,2.00,770,749,102.8,20.18,,734,750,97.8,19.80,39.80,1.90,5.00,764,751,101.7,19.88
,09/15/2023,1200,730,747,97.6,20.09,33.70,0.70,2.00,771,748,103.1,20.21,,740,750,98.6,19.86,40.90,1.90,5.00,767,751,102.1,19.96
,09/15/2023,1300,738,747,98.8,20.23,44.70,0.70,2.00,773,748,103.4,20.25,,743,750,99.1,19.82,41.10,1.90,5.00,769,751,102.5,20.06
,09/15/2023,1400,765,746,102.5,20.40,53.20,0.70,1.00,774,747,103.6,20.27,,743,749,99.2,19.74,41.00,1.90,5.00,772,750,102.9,20.15
,09/15/2023,1500,775,746,103.9,20.41,73.90,0.60,1.00,774,747,103.7,20.25,,743,748,99.3,19.74,40.80,1.90,5.00,775,749,103.4,20.19
,09/15/2023,1600,780,745,104.7,20.59,96.70,0.50,1.00,774,746,103.8,20.26,,745,748,99.6,19.75,42.30,2.10,5.00,776,749,103.7,20.23
,09/15/2023,1700,781,745,104.9,20.44,136.90,0.40,0.00,774,745,103.8,20.25,,749,747,100.2,19.75,55.30,2.20,4.00,777,748,103.8,20.20
,09/15/2023,1800,779,744,104.7,20.37,127.60,0.40,0.00,774,745,103.9,20.24,,752,747,100.7,19.80,64.60,2.50,4.00,777,748,103.9,20.11
,09/15/2023,1900,778,744,104.5,20.31,130.20,0.30,0.00,774,745,103.9,20.23,,757,747,101.3,19.84,80.30,2.70,3.00,775,748,103.7,19.99
,09/15/2023,2000,777,744,104.4,20.38,99.30,0.30,0.00,773,745,103.7,20.20,,760,747,101.7,19.92,80.10,2.80,3.00,773,748,103.3,19.92
,09/15/2023,2100,773,744,103.8,20.27,69.00,0.30,0.00,772,745,103.6,20.21,,759,747,101.6,19.89,77.10,2.80,4.00,772,748,103.2,19.89
,09/15/2023,2200,767,745,103,20.18,41.50,0.40,1.00,771,745,103.5,20.22,,758,747,101.5,19.93,53.70,2.80,5.00,770,748,102.9,19.89
,09/15/2023,2300,760,744,102.1,20.20,49.50,0.40,1.00,770,745,103.4,20.27,,757,747,101.3,19.97,42.40,2.80,7.00,769,748,102.8,19.89
,09/15/2023,2400,756,745,101.5,20.24,34.40,0.40,1.00,770,745,103.4,20.30,,756,747,101.1,19.97,41.30,2.80,7.00,769,748,102.8,19.89
,24 Hour Average,,,,101.1,20.2,59.0,0.6,1.5,,,102.9,20.2,,,,99.1,19.8,48.0,2.2,4.8,,,102.3,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,103.6,,,,,100.6,,,,,,,103.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
