,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2023,0100,754,745,101.2,17.27,42.80,1.40,3.00,755,746,101.2,17.20,,759,748,101.5,17.19,40.90,2.10,5.00,753,749,100.5,16.92
,10/12/2023,0200,751,746,100.7,17.26,31.90,1.40,4.00,754,747,101,17.18,,759,748,101.4,17.20,41.60,2.10,5.00,752,749,100.4,16.90
,10/12/2023,0300,749,746,100.4,17.23,24.30,1.50,6.00,753,747,100.9,17.16,,758,749,101.2,17.18,40.60,2.10,5.00,752,750,100.3,16.88
,10/12/2023,0400,750,747,100.4,17.23,32.10,1.60,5.00,753,748,100.7,17.15,,757,750,100.9,17.15,40.50,2.00,5.00,752,751,100.2,16.87
,10/12/2023,0500,753,747,100.8,17.24,46.50,1.50,3.00,753,748,100.6,17.15,,756,750,100.7,17.12,40.90,2.00,5.00,752,751,100.1,16.86
,10/12/2023,0600,755,748,100.9,17.23,75.50,1.50,2.00,753,749,100.6,17.17,,755,751,100.6,17.11,46.20,2.00,4.00,751,752,99.9,16.84
,10/12/2023,0700,755,748,100.9,17.23,68.60,1.50,2.00,753,749,100.5,17.16,,754,751,100.4,17.10,46.70,2.10,4.00,751,752,99.9,16.82
,10/12/2023,0800,754,749,100.7,17.24,63.60,1.50,2.00,753,750,100.4,17.16,,755,751,100.5,17.10,60.60,2.20,4.00,751,753,99.8,16.83
,10/12/2023,0900,754,749,100.6,17.25,52.60,1.90,4.00,753,750,100.4,17.17,,755,752,100.4,17.09,52.80,2.20,4.00,752,753,99.9,16.84
,10/12/2023,1000,754,749,100.6,17.27,45.00,2.10,5.00,753,750,100.4,17.20,,755,752,100.4,17.08,45.30,2.20,5.00,752,753,99.9,16.88
,10/12/2023,1100,754,749,100.6,17.29,44.30,1.60,4.00,754,750,100.5,17.23,,755,752,100.4,17.06,43.10,2.20,5.00,753,753,100,16.92
,10/12/2023,1200,753,749,100.5,17.24,43.90,1.60,4.00,754,750,100.5,17.27,,755,752,100.4,17.07,45.70,2.20,5.00,754,753,100.1,17.00
,10/12/2023,1300,752,749,100.4,17.20,27.70,1.60,6.00,755,750,100.7,17.31,,754,751,100.4,17.06,49.90,2.20,4.00,755,753,100.3,17.06
,10/12/2023,1400,751,748,100.3,17.22,23.20,1.60,7.00,756,749,100.9,17.34,,756,751,100.7,17.10,56.90,2.10,4.00,756,752,100.6,17.11
,10/12/2023,1500,755,748,100.9,17.51,27.20,1.60,6.00,757,749,101.1,17.38,,757,751,100.8,17.11,48.40,2.00,4.00,757,752,100.7,17.13
,10/12/2023,1600,762,748,101.9,17.79,33.70,1.60,5.00,758,749,101.3,17.33,,759,751,101.1,17.13,42.50,1.90,4.00,756,752,100.6,17.12
,10/12/2023,1700,764,748,102.2,17.81,63.70,1.50,2.00,759,749,101.4,17.25,,761,750,101.4,17.17,59.10,1.80,3.00,756,752,100.6,17.09
,10/12/2023,1800,764,748,102.2,17.65,111.60,1.40,1.00,758,748,101.3,17.28,,763,750,101.7,17.21,91.60,1.70,2.00,756,751,100.6,17.03
,10/12/2023,1900,762,748,101.9,17.60,116.30,1.40,1.00,758,748,101.3,17.26,,765,750,101.9,17.22,98.00,1.80,2.00,756,751,100.6,16.95
,10/12/2023,2000,762,748,102,17.47,132.90,1.30,1.00,757,748,101.2,17.26,,764,750,101.8,17.19,102.80,1.80,2.00,756,751,100.6,16.94
,10/12/2023,2100,760,748,101.6,17.42,137.80,1.30,1.00,757,749,101.1,17.24,,764,750,101.8,17.25,103.00,1.90,2.00,756,751,100.6,16.95
,10/12/2023,2200,757,748,101.1,17.32,93.10,1.40,2.00,756,749,101,17.23,,767,750,102.2,17.44,99.30,2.00,2.00,756,751,100.6,16.97
,10/12/2023,2300,759,748,101.5,17.36,62.50,1.40,2.00,755,749,100.9,17.21,,766,750,102.1,17.41,91.00,2.10,2.00,756,751,100.6,16.99
,10/12/2023,2400,758,748,101.4,17.31,33.10,1.40,4.00,754,748,100.8,17.18,,765,750,102,17.34,66.60,2.00,3.00,755,751,100.6,16.99
,24 Hour Average,,,,101.1,17.4,59.7,1.5,3.4,,,100.9,17.2,,,,101.1,17.2,60.6,2,3.8,,,100.3,17
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,101.1,,,,,101.7,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
