,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2023,0100,745,753,99,2.37,44.00,0.00,0.00,748,754,99.3,2.67,,765,755,101.3,2.51,66.50,0.00,0.00,757,757,100,2.77
,02/15/2023,0200,745,753,98.9,2.36,42.90,0.00,0.00,748,754,99.2,2.66,,765,756,101.3,2.45,64.20,0.00,0.00,756,757,99.9,2.83
,02/15/2023,0300,745,753,98.9,2.35,63.20,0.00,0.00,748,754,99.2,2.65,,762,756,100.9,2.43,63.60,0.00,0.00,755,757,99.7,2.78
,02/15/2023,0400,745,753,98.9,2.30,83.50,0.00,0.00,748,754,99.2,2.64,,760,756,100.6,2.41,74.30,0.00,0.00,755,757,99.7,2.75
,02/15/2023,0500,744,754,98.7,2.30,69.70,0.00,0.00,748,754,99.2,2.64,,756,756,100,2.37,72.40,0.00,0.00,754,757,99.6,2.77
,02/15/2023,0600,744,754,98.7,2.31,74.10,0.00,0.00,748,755,99.1,2.63,,753,756,99.5,2.35,79.70,0.00,0.00,752,758,99.3,2.73
,02/15/2023,0700,744,754,98.7,2.31,106.90,0.00,0.00,747,755,99,2.63,,751,756,99.3,2.35,106.90,0.00,0.00,751,758,99,2.71
,02/15/2023,0800,745,754,98.8,2.34,90.50,0.00,0.00,747,755,99,2.63,,752,757,99.3,2.36,128.30,0.00,0.00,750,758,98.9,2.71
,02/15/2023,0900,745,754,98.8,2.35,95.90,0.00,0.00,747,755,98.9,2.64,,753,757,99.4,2.36,107.20,0.00,0.00,750,759,98.8,2.63
,02/15/2023,1000,745,755,98.8,2.36,129.70,0.00,0.00,748,755,99,2.65,,753,757,99.4,2.36,91.40,0.00,0.00,750,759,98.8,2.67
,02/15/2023,1100,745,754,98.8,2.38,101.20,0.00,0.00,748,755,99.1,2.67,,754,757,99.5,2.38,78.60,0.00,0.00,750,759,98.9,2.72
,02/15/2023,1200,746,754,98.9,2.40,72.30,0.00,0.00,748,755,99.1,2.69,,754,757,99.6,2.41,75.30,0.00,0.00,752,759,99.1,2.79
,02/15/2023,1300,746,754,99,2.42,49.70,0.00,0.00,749,755,99.3,2.72,,755,757,99.8,2.43,62.10,0.00,0.00,753,758,99.3,2.87
,02/15/2023,1400,747,753,99.1,2.43,47.50,0.00,0.00,750,754,99.4,2.75,,756,756,100,2.47,48.30,0.00,0.00,754,758,99.5,2.92
,02/15/2023,1500,747,753,99.2,2.42,39.30,0.00,0.00,750,754,99.5,2.78,,758,756,100.2,2.49,48.60,3.60,7.00,755,757,99.7,2.98
,02/15/2023,1600,747,753,99.2,2.44,34.40,0.00,0.00,750,754,99.5,2.78,,758,756,100.3,2.51,93.50,29.20,31.00,756,757,99.8,3.03
,02/15/2023,1700,747,753,99.3,2.40,111.70,0.00,0.00,750,754,99.5,2.77,,758,756,100.3,2.53,90.30,1.60,2.00,756,757,99.9,2.96
,02/15/2023,1800,747,753,99.3,2.39,138.90,0.00,0.00,751,754,99.7,2.74,,759,756,100.5,2.54,98.80,0.00,0.00,758,757,100.2,2.88
,02/15/2023,1900,747,753,99.2,2.38,137.70,0.00,0.00,751,754,99.6,2.72,,760,756,100.5,2.54,121.20,0.00,0.00,781,757,103.2,2.84
,02/15/2023,2000,747,753,99.2,2.40,123.30,0.00,0.00,750,754,99.5,2.70,,758,756,100.2,2.46,129.20,0.00,0.00,765,757,101,2.82
,02/15/2023,2100,747,753,99.2,2.42,120.70,0.00,0.00,750,754,99.5,2.70,,755,756,99.9,2.50,123.00,0.00,0.00,753,757,99.4,2.78
,02/15/2023,2200,747,753,99.2,2.39,117.10,0.00,0.00,749,754,99.3,2.70,,754,756,99.7,2.47,106.50,0.00,0.00,752,757,99.3,2.76
,02/15/2023,2300,747,753,99.2,2.38,98.90,0.00,0.00,749,754,99.3,2.70,,754,756,99.7,2.44,95.30,0.00,0.00,751,757,99.2,2.77
,02/15/2023,2400,747,754,99.1,2.40,68.20,0.00,0.00,749,754,99.3,2.69,,753,756,99.6,2.39,70.20,0.00,0.00,750,758,99,2.78
,24 Hour Average,,,,99.0,2.4,85.9,0.0,0.0,,,99.3,2.7,,,,100.0,2.4,87.3,1.4,1.7,,,99.6,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.5,,,,,100.5,,,,,,,100.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
