,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2023,0100,756,744,101.6,17.44,58.40,1.40,2.00,752,745,101,17.38,,758,747,101.5,17.54,66.00,2.10,3.00,758,748,101.4,17.36
,10/03/2023,0200,755,744,101.4,17.43,44.00,1.50,3.00,752,745,101,17.38,,758,747,101.5,17.54,46.00,2.20,5.00,758,748,101.4,17.35
,10/03/2023,0300,755,744,101.4,17.41,24.20,1.50,6.00,752,745,101,17.36,,757,747,101.4,17.54,41.90,2.20,5.00,757,748,101.2,17.34
,10/03/2023,0400,755,745,101.4,17.39,20.20,1.40,7.00,751,745,100.8,17.35,,757,747,101.3,17.52,41.50,2.10,5.00,757,748,101.2,17.32
,10/03/2023,0500,755,745,101.3,17.39,30.50,1.50,5.00,751,746,100.7,17.34,,756,748,101.1,17.51,41.20,2.00,5.00,757,749,101.1,17.30
,10/03/2023,0600,754,746,101,17.40,41.30,1.40,3.00,751,747,100.6,17.35,,756,749,100.9,17.50,45.80,2.00,4.00,756,750,100.9,17.28
,10/03/2023,0700,753,747,100.8,17.38,80.60,1.30,2.00,751,747,100.5,17.35,,754,749,100.7,17.45,81.30,1.80,2.00,757,750,100.9,17.27
,10/03/2023,0800,751,747,100.5,17.38,71.40,1.40,2.00,751,748,100.4,17.34,,752,750,100.3,17.41,67.40,1.90,3.00,757,751,100.8,17.29
,10/03/2023,0900,748,748,100,17.38,52.00,1.40,3.00,751,749,100.3,17.36,,751,751,100.1,17.40,58.40,1.90,3.00,757,752,100.7,17.28
,10/03/2023,1000,746,748,99.8,17.40,51.60,1.40,3.00,751,749,100.3,17.39,,751,751,100,17.36,64.30,1.90,3.00,757,752,100.7,17.29
,10/03/2023,1100,748,748,100,17.38,47.50,1.40,3.00,752,749,100.4,17.42,,751,751,100,17.36,56.50,1.80,3.00,757,752,100.7,17.35
,10/03/2023,1200,756,748,101,17.48,61.90,1.30,2.00,752,749,100.4,17.44,,750,751,99.9,17.38,53.90,1.80,3.00,757,752,100.7,17.40
,10/03/2023,1300,762,748,101.8,17.56,65.60,1.30,2.00,752,749,100.5,17.45,,750,751,99.9,17.39,57.80,1.80,3.00,757,752,100.7,17.44
,10/03/2023,1400,762,748,102,17.49,56.10,1.20,2.00,753,749,100.6,17.47,,750,751,99.9,17.41,52.10,1.90,4.00,757,752,100.7,17.49
,10/03/2023,1500,762,748,101.9,17.63,44.00,1.20,3.00,753,748,100.7,17.47,,752,751,100.1,17.43,46.70,1.90,4.00,758,752,100.8,17.53
,10/03/2023,1600,765,747,102.4,17.71,36.50,1.10,3.00,754,748,100.8,17.45,,752,751,100.2,17.43,44.80,1.90,4.00,758,752,100.8,17.51
,10/03/2023,1700,765,748,102.4,17.70,34.70,1.10,3.00,754,748,100.8,17.44,,753,751,100.3,17.41,41.60,1.90,5.00,758,752,100.8,17.50
,10/03/2023,1800,764,748,102.2,17.55,57.70,1.20,2.00,754,748,100.8,17.45,,754,751,100.4,17.46,48.50,1.80,4.00,757,752,100.7,17.45
,10/03/2023,1900,761,748,101.8,17.44,90.50,1.20,1.00,755,749,100.9,17.39,,757,751,100.7,17.55,55.50,1.80,3.00,757,752,100.7,17.38
,10/03/2023,2000,758,748,101.4,17.38,74.70,1.30,2.00,757,749,101.1,17.33,,760,751,101.2,17.64,50.30,2.00,4.00,757,752,100.6,17.32
,10/03/2023,2100,757,748,101.2,17.32,92.30,1.30,1.00,756,748,101.1,17.30,,761,751,101.3,17.65,76.40,2.00,3.00,757,753,100.6,17.32
,10/03/2023,2200,756,748,101,17.31,66.60,1.40,2.00,756,748,101,17.27,,760,751,101.2,17.57,52.20,2.10,4.00,757,753,100.6,17.36
,10/03/2023,2300,756,748,101,17.32,41.70,1.50,4.00,756,748,101,17.24,,760,751,101.2,17.56,45.10,2.20,5.00,757,753,100.5,17.36
,10/03/2023,2400,755,748,100.9,17.31,14.50,1.60,11.00,755,748,100.9,17.18,,759,751,101,17.52,39.90,2.20,6.00,756,753,100.5,17.33
,24 Hour Average,,,,101.3,17.4,52.4,1.3,3.2,,,100.7,17.4,,,,100.7,17.5,53.1,2.0,3.9,,,100.8,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101,,,,,101.2,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
