,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2023,0100,727,739,98.3,13.59,57.90,1.50,3.00,725,740,97.9,13.39,,688,742,92.8,13.57,89.20,1.20,1.00,737,743,99.2,13.40
,11/06/2023,0200,727,739,98.4,13.58,79.30,1.40,2.00,724,740,97.9,13.39,,710,741,95.8,13.57,90.10,1.20,1.00,734,742,98.9,13.41
,11/06/2023,0300,726,738,98.3,13.57,73.30,1.40,2.00,725,739,98,13.38,,612,741,82.6,13.55,64.20,1.20,2.00,732,742,98.6,13.40
,11/06/2023,0400,726,738,98.4,13.57,81.60,1.40,2.00,724,739,98,13.38,,688,740,92.9,13.55,65.70,1.20,2.00,731,741,98.6,13.40
,11/06/2023,0500,726,737,98.5,13.57,51.80,1.30,3.00,724,738,98,13.37,,708,740,95.7,13.53,46.40,1.20,3.00,730,741,98.5,13.39
,11/06/2023,0600,726,737,98.4,13.57,61.30,1.30,2.00,723,738,98,13.37,,706,739,95.6,13.52,59.30,1.20,2.00,730,740,98.6,13.39
,11/06/2023,0700,726,737,98.6,13.55,96.80,1.30,1.00,725,738,98.3,13.36,,587,739,79.4,13.52,59.30,1.20,2.00,730,740,98.6,13.38
,11/06/2023,0800,726,737,98.6,13.57,95.60,1.30,1.00,725,738,98.3,13.36,,706,739,95.6,13.49,59.50,1.30,2.00,729,740,98.5,13.36
,11/06/2023,0900,727,736,98.8,13.56,84.90,1.30,2.00,724,737,98.2,13.37,,607,739,82.2,13.47,59.60,1.40,2.00,729,740,98.5,13.36
,11/06/2023,1000,727,736,98.8,13.56,86.20,1.30,2.00,724,737,98.2,13.37,,705,739,95.4,13.46,59.60,1.50,3.00,729,740,98.5,13.36
,11/06/2023,1100,727,736,98.8,13.56,75.80,1.30,2.00,724,737,98.2,13.37,,684,739,92.6,13.46,59.80,1.60,3.00,729,740,98.5,13.36
,11/06/2023,1200,727,736,98.8,13.56,56.90,1.40,2.00,724,737,98.3,13.37,,608,739,82.4,13.46,59.20,1.60,3.00,729,740,98.5,13.36
,11/06/2023,1300,727,736,98.8,13.58,40.80,1.40,3.00,724,737,98.3,13.37,,609,738,82.4,13.48,59.40,1.60,3.00,729,740,98.5,13.37
,11/06/2023,1400,727,736,98.8,13.56,44.60,1.40,3.00,725,736,98.4,13.38,,686,737,93,13.49,59.40,1.50,3.00,729,740,98.6,13.39
,11/06/2023,1500,726,736,98.7,13.58,53.90,1.50,3.00,726,736,98.6,13.39,,513,738,69.5,13.52,59.60,1.50,3.00,731,740,98.8,13.44
,11/06/2023,1600,727,736,98.9,13.55,56.50,1.50,3.00,726,737,98.6,13.38,,708,739,95.9,13.52,59.50,1.40,2.00,731,740,98.8,13.42
,11/06/2023,1700,728,736,98.9,13.54,77.40,1.50,2.00,726,737,98.5,13.36,,687,739,92.9,13.51,59.50,1.40,2.00,731,740,98.8,13.40
,11/06/2023,1800,728,736,98.9,13.54,85.60,1.50,2.00,726,737,98.5,13.35,,708,739,95.8,13.49,65.40,1.50,2.00,731,740,98.7,13.38
,11/06/2023,1900,728,736,98.9,13.51,87.30,1.50,2.00,726,737,98.5,13.33,,588,739,79.5,13.48,88.60,1.50,2.00,731,741,98.7,13.32
,11/06/2023,2000,728,737,98.8,13.50,83.70,1.50,2.00,726,738,98.3,13.32,,611,740,82.6,13.48,89.10,1.50,2.00,732,741,98.7,13.29
,11/06/2023,2100,728,737,98.8,13.48,68.30,1.50,2.00,725,738,98.2,13.31,,611,741,82.6,13.47,74.50,1.50,2.00,732,742,98.7,13.29
,11/06/2023,2200,728,738,98.7,13.46,76.40,1.50,2.00,725,739,98.1,13.29,,708,741,95.6,13.46,77.70,1.40,2.00,732,742,98.7,13.28
,11/06/2023,2300,728,738,98.6,13.46,49.50,1.70,3.00,725,739,98.1,13.29,,686,741,92.5,13.44,61.40,1.50,2.00,732,742,98.6,13.30
,11/06/2023,2400,728,739,98.5,13.45,30.70,1.70,6.00,724,740,97.9,13.28,,686,741,92.4,13.42,59.40,1.40,2.00,731,743,98.4,13.27
,24 Hour Average,,,,98.7,13.5,69,1.4,2.4,,,98.2,13.4,,,,89.1,13.5,66.1,1.4,2.2,,,98.6,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.4,,,,,94.8,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
