,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2023,0100,817,747,109.3,17.95,98.30,18.50,19.00,824,748,110.2,18.18,,816,750,108.8,18.28,114.30,26.60,23.00,831,751,110.6,18.31
,07/18/2023,0200,817,747,109.3,17.93,76.30,18.40,24.00,828,748,110.7,18.14,,817,750,108.9,18.29,115.90,26.10,23.00,831,751,110.6,18.27
,07/18/2023,0300,816,748,109.1,17.89,80.20,18.30,23.00,832,748,111.2,18.11,,818,750,109,18.34,112.00,24.80,22.00,834,752,110.9,18.26
,07/18/2023,0400,815,748,109,17.91,86.80,18.30,21.00,830,749,110.8,18.09,,817,751,108.8,18.37,99.00,24.00,24.00,834,752,110.9,18.24
,07/18/2023,0500,815,748,108.9,17.98,97.60,18.20,19.00,827,749,110.4,18.08,,816,751,108.7,18.39,95.60,23.60,25.00,833,752,110.8,18.25
,07/18/2023,0600,814,749,108.7,18.00,102.90,18.20,18.00,825,749,110.1,18.09,,815,751,108.5,18.41,93.70,23.60,25.00,833,752,110.7,18.25
,07/18/2023,0700,814,749,108.6,17.99,104.20,18.00,17.00,825,750,110,18.11,,814,752,108.3,18.41,106.30,23.60,22.00,832,753,110.5,18.27
,07/18/2023,0800,813,749,108.5,18.04,66.80,18.10,27.00,828,750,110.4,18.12,,813,752,108.1,18.40,91.90,23.70,26.00,832,753,110.5,18.32
,07/18/2023,0900,813,749,108.5,18.22,67.60,18.10,27.00,838,750,111.7,18.16,,811,752,107.8,18.48,91.00,23.10,25.00,831,753,110.4,18.39
,07/18/2023,1000,813,749,108.6,18.34,64.20,18.10,28.00,841,750,112.1,18.22,,811,752,107.8,18.49,90.90,22.30,25.00,832,753,110.6,18.46
,07/18/2023,1100,814,749,108.6,18.50,71.60,18.20,25.00,842,750,112.3,18.26,,809,752,107.6,18.36,91.90,21.40,23.00,834,753,110.8,18.52
,07/18/2023,1200,813,749,108.6,18.32,61.40,18.30,30.00,841,749,112.2,18.31,,812,751,108.1,18.77,91.10,20.60,23.00,835,753,110.9,18.58
,07/18/2023,1300,814,748,108.8,18.84,54.80,18.40,34.00,846,749,113,18.36,,815,751,108.5,18.87,79.80,20.00,25.00,835,752,111,18.59
,07/18/2023,1400,817,748,109.3,19.69,69.70,18.50,27.00,847,749,113.2,18.38,,818,751,108.9,18.90,77.90,19.30,25.00,834,752,111,18.62
,07/18/2023,1500,819,747,109.6,20.09,101.60,18.40,18.00,835,748,111.6,18.41,,818,750,109.1,18.81,78.10,19.10,24.00,835,751,111.2,18.65
,07/18/2023,1600,822,747,110,20.45,105.70,18.30,17.00,827,748,110.7,18.43,,820,750,109.4,18.75,78.50,19.40,25.00,835,751,111.3,18.67
,07/18/2023,1700,821,746,109.9,19.89,169.60,18.10,11.00,820,747,109.7,18.42,,820,749,109.4,18.61,83.60,20.00,24.00,834,750,111.2,18.68
,07/18/2023,1800,824,746,110.5,20.67,165.50,17.90,11.00,817,747,109.4,18.40,,820,749,109.6,18.64,87.70,22.10,25.00,833,750,111.1,18.65
,07/18/2023,1900,829,746,111.1,21.23,166.20,17.90,11.00,818,747,109.5,18.40,,820,749,109.5,18.45,107.60,24.10,22.00,832,750,111,18.56
,07/18/2023,2000,826,746,110.7,20.27,164.90,17.70,11.00,818,747,109.6,18.40,,818,749,109.2,18.29,129.70,25.20,19.00,832,750,111,18.52
,07/18/2023,2100,829,746,111,20.79,143.60,17.60,12.00,819,747,109.7,18.40,,818,749,109.1,18.46,131.20,26.10,20.00,831,750,110.8,18.52
,07/18/2023,2200,826,747,110.7,20.34,142.40,17.60,12.00,822,747,109.9,18.44,,818,750,109.1,18.41,131.00,26.60,20.00,831,751,110.7,18.52
,07/18/2023,2300,827,747,110.8,20.35,138.60,17.50,13.00,823,748,110.1,18.43,,820,750,109.4,18.51,131.10,26.70,20.00,832,751,110.9,18.50
,07/18/2023,2400,828,747,110.9,20.75,111.70,17.70,16.00,825,748,110.3,18.41,,823,750,109.7,18.46,130.60,26.80,21.00,833,751,111,18.50
,24 Hour Average,,,,109.5,19.2,104.7,18.1,19.6,,,110.8,18.3,,,,108.8,18.5,101.7,23.3,23.2,,,110.9,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.3,,,,,,,111.7,,,,,109.3,,,,,,,111,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
