,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2023,0100,771,750,102.8,4.66,23.00,0.00,0.00,770,751,102.6,5.03,,803,753,106.7,4.86,63.30,1.10,2.00,806,755,106.8,5.01
,03/26/2023,0200,771,750,102.8,4.67,54.30,23.80,44.00,783,751,104.3,5.04,,809,753,107.5,4.84,63.10,10.10,16.00,806,755,106.8,5.04
,03/26/2023,0300,771,750,102.7,4.67,76.50,45.00,59.00,864,751,115.1,5.06,,812,753,107.8,4.81,63.30,10.10,16.00,805,754,106.6,4.99
,03/26/2023,0400,771,751,102.7,4.71,82.40,41.60,50.00,883,751,117.5,5.06,,810,753,107.5,4.80,63.70,10.20,16.00,805,755,106.6,4.97
,03/26/2023,0500,771,751,102.7,4.67,78.60,39.90,51.00,870,751,115.8,5.07,,806,754,106.9,4.76,63.70,10.20,16.00,810,755,107.3,4.94
,03/26/2023,0600,771,751,102.6,4.64,73.00,34.10,47.00,866,752,115.3,5.06,,800,754,106.1,4.72,63.70,10.20,16.00,812,755,107.5,4.94
,03/26/2023,0700,771,751,102.6,4.63,56.10,20.00,36.00,842,752,111.9,5.03,,797,754,105.7,4.72,63.70,10.20,16.00,812,756,107.5,4.91
,03/26/2023,0800,771,751,102.6,4.64,66.10,20.00,30.00,817,752,108.6,5.02,,798,754,105.8,4.80,63.70,10.20,16.00,811,756,107.3,4.93
,03/26/2023,0900,771,752,102.6,4.67,54.40,19.90,37.00,812,752,107.9,5.03,,798,755,105.8,4.86,63.70,10.20,16.00,811,756,107.3,4.94
,03/26/2023,1000,771,752,102.6,4.70,46.60,19.80,42.00,818,753,108.6,5.07,,801,755,106.1,4.91,64.20,11.00,17.00,816,756,107.9,4.97
,03/26/2023,1100,771,752,102.5,4.79,54.10,20.10,37.00,824,753,109.4,5.12,,809,755,107.2,4.95,63.60,20.10,32.00,822,756,108.7,5.02
,03/26/2023,1200,772,752,102.7,4.95,69.80,29.90,43.00,830,753,110.3,5.15,,811,755,107.5,4.99,63.70,20.10,32.00,825,756,109.2,5.12
,03/26/2023,1300,776,751,103.2,5.23,66.50,18.80,28.00,830,752,110.4,5.20,,816,754,108.2,5.07,63.60,20.10,32.00,830,756,109.8,5.20
,03/26/2023,1400,777,751,103.5,5.18,57.10,10.00,18.00,799,752,106.2,5.22,,837,754,111,5.39,63.60,20.10,32.00,837,755,110.8,5.27
,03/26/2023,1500,778,751,103.6,5.29,51.50,10.00,19.00,787,752,104.7,5.23,,823,754,109.2,5.66,63.60,20.10,32.00,839,755,111.1,5.30
,03/26/2023,1600,778,751,103.6,5.11,60.40,10.10,17.00,786,752,104.6,5.23,,809,754,107.4,5.38,63.70,20.10,32.00,840,755,111.3,5.28
,03/26/2023,1700,775,751,103.3,4.86,60.50,10.10,17.00,783,751,104.2,5.21,,803,754,106.5,5.05,63.70,20.10,32.00,840,755,111.3,5.26
,03/26/2023,1800,775,751,103.2,4.93,62.90,10.10,16.00,783,752,104.2,5.19,,798,754,106,4.98,63.80,20.10,32.00,837,755,110.9,5.13
,03/26/2023,1900,777,751,103.5,5.17,81.10,8.60,11.00,780,752,103.7,5.15,,800,754,106.2,5.16,63.20,20.10,32.00,831,755,110,5.09
,03/26/2023,2000,778,751,103.6,5.10,53.50,0.00,0.00,776,752,103.1,5.12,,801,754,106.2,5.24,63.10,20.10,32.00,828,755,109.6,5.07
,03/26/2023,2100,777,752,103.4,4.91,55.70,0.00,0.00,774,752,102.9,5.14,,799,755,105.8,5.07,62.90,20.10,32.00,826,756,109.3,5.04
,03/26/2023,2200,776,752,103.2,4.97,76.50,0.00,0.00,774,753,102.8,5.14,,794,755,105.2,4.86,63.00,20.10,32.00,824,756,109,5.01
,03/26/2023,2300,774,752,102.9,4.82,55.20,0.00,0.00,773,753,102.6,5.10,,795,755,105.3,4.86,63.00,20.10,32.00,823,756,108.8,5.02
,03/26/2023,2400,774,753,102.8,4.71,50.40,0.00,0.00,772,753,102.5,5.08,,796,755,105.4,4.84,63.00,20.10,32.00,820,757,108.4,5.01
,24 Hour Average,,,,103.0,4.9,61.1,16.3,25.1,,,107.5,5.1,,,,106.8,5.0,63.5,15.6,24.8,,,108.7,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,111.4,,,,,107.8,,,,,,,110.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
