,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2023,0100,853,743,114.8,17.24,97.30,18.20,19.00,841,744,113.1,16.48,,838,746,112.3,16.76,100.50,23.90,24.00,843,747,112.8,16.82
,06/29/2023,0200,853,743,114.8,17.45,71.40,18.10,25.00,842,744,113.2,16.49,,839,747,112.4,16.73,81.70,24.30,30.00,842,747,112.7,16.68
,06/29/2023,0300,852,744,114.5,17.26,63.10,18.30,29.00,845,745,113.5,16.50,,845,747,113.1,16.74,73.10,24.20,33.00,843,748,112.8,16.64
,06/29/2023,0400,848,744,114,17.27,75.20,18.40,24.00,847,745,113.7,16.56,,840,747,112.5,16.80,73.20,23.70,32.00,845,748,112.9,16.61
,06/29/2023,0500,848,744,113.9,17.22,77.20,18.30,24.00,845,745,113.4,16.57,,838,747,112.2,16.86,73.90,23.80,32.00,847,748,113.2,16.61
,06/29/2023,0600,849,745,114,17.64,108.30,18.10,17.00,844,745,113.2,16.56,,844,748,112.8,16.85,105.50,23.20,22.00,848,749,113.2,16.65
,06/29/2023,0700,847,745,113.7,17.41,140.30,17.80,13.00,840,746,112.6,16.59,,842,748,112.5,16.82,132.20,22.40,17.00,848,749,113.2,16.73
,06/29/2023,0800,847,745,113.6,17.29,134.10,17.60,13.00,837,746,112.3,16.58,,840,748,112.4,16.75,130.10,22.30,17.00,842,749,112.4,16.77
,06/29/2023,0900,846,745,113.5,17.29,100.10,17.40,17.00,838,746,112.4,16.60,,840,748,112.3,16.72,121.10,22.70,19.00,843,749,112.5,16.82
,06/29/2023,1000,846,745,113.6,17.41,98.00,17.10,17.00,840,746,112.6,16.60,,839,748,112.2,16.73,127.80,21.90,17.00,845,749,112.8,16.86
,06/29/2023,1100,846,745,113.6,17.11,98.40,16.90,17.00,838,745,112.5,16.59,,839,747,112.3,16.74,110.10,21.20,19.00,845,749,112.9,16.87
,06/29/2023,1200,845,744,113.5,17.02,98.70,16.90,17.00,838,745,112.5,16.60,,842,747,112.7,16.84,103.00,21.00,20.00,845,748,113,16.93
,06/29/2023,1300,845,744,113.6,16.92,98.70,16.70,17.00,837,745,112.4,16.61,,841,747,112.7,16.87,105.60,20.70,20.00,847,748,113.3,17.01
,06/29/2023,1400,844,743,113.5,16.73,95.80,16.60,17.00,838,744,112.5,16.63,,842,746,112.8,17.03,103.40,20.50,20.00,847,747,113.3,17.06
,06/29/2023,1500,844,743,113.6,16.87,94.20,16.60,18.00,838,744,112.7,16.65,,842,746,112.9,17.03,97.80,20.20,21.00,846,747,113.2,17.11
,06/29/2023,1600,845,743,113.8,17.11,81.70,16.60,20.00,839,744,112.8,16.67,,840,745,112.7,16.89,84.40,20.40,24.00,845,747,113.2,17.12
,06/29/2023,1700,845,742,113.8,16.92,90.40,16.50,18.00,840,743,113,16.70,,838,745,112.4,16.74,90.70,20.20,22.00,844,746,113.1,17.16
,06/29/2023,1800,848,742,114.2,17.38,118.90,16.70,14.00,839,743,112.9,16.73,,839,745,112.6,16.76,102.60,19.70,19.00,844,746,113.2,17.13
,06/29/2023,1900,854,742,115,19.07,130.70,16.90,13.00,839,743,112.9,16.75,,842,745,113,16.88,101.20,19.90,20.00,841,746,112.8,17.02
,06/29/2023,2000,848,742,114.3,17.29,149.40,16.90,11.00,840,743,113.1,16.77,,850,745,114,17.66,119.90,20.20,17.00,840,746,112.6,16.93
,06/29/2023,2100,846,743,113.9,16.83,141.30,17.00,12.00,838,743,112.9,16.68,,852,746,114.2,18.07,120.60,20.80,17.00,839,747,112.4,16.90
,06/29/2023,2200,846,743,113.8,16.91,105.80,17.40,16.00,838,743,112.8,16.67,,843,746,113,17.74,96.20,22.00,23.00,839,747,112.3,16.98
,06/29/2023,2300,846,744,113.8,17.23,86.60,17.70,20.00,839,744,112.8,16.68,,839,746,112.4,17.83,85.10,22.70,27.00,838,747,112.2,17.07
,06/29/2023,2400,846,744,113.6,17.08,65.20,18.10,28.00,841,744,113,16.69,,838,747,112.2,17.70,61.10,23.30,38.00,839,748,112.2,17.18
,24 Hour Average,,,,113.9,17.2,100.9,17.4,18.2,,,112.9,16.6,,,,112.7,17.0,100.0,21.9,22.9,,,112.8,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,113.2,,,,,113,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
