,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/16/2023,0100,761,747,101.9,17.09,62.50,1.90,3.00,757,748,101.3,17.05,,749,749,100,17.11,79.80,2.00,3.00,750,750,100,16.86
,10/16/2023,0200,761,746,101.9,17.09,59.40,1.80,3.00,756,747,101.2,17.05,,749,749,100,17.11,81.50,1.90,2.00,750,750,100,16.85
,10/16/2023,0300,761,746,102,17.09,50.30,1.90,4.00,756,747,101.3,17.04,,748,749,99.9,17.11,55.00,1.90,3.00,749,750,100,16.85
,10/16/2023,0400,761,746,102,17.09,48.60,1.80,4.00,756,747,101.3,17.03,,748,748,99.9,17.10,60.20,1.90,3.00,749,749,100,16.84
,10/16/2023,0500,760,746,102,17.09,37.50,1.70,5.00,755,746,101.2,17.03,,747,748,99.8,17.09,45.90,1.90,4.00,749,749,100,16.83
,10/16/2023,0600,761,745,102.1,17.08,34.10,1.80,5.00,756,746,101.3,17.02,,745,748,99.6,17.09,45.70,1.80,4.00,748,749,99.9,16.82
,10/16/2023,0700,760,745,102,17.06,35.30,1.80,5.00,762,746,102.2,17.01,,745,748,99.6,17.08,45.60,1.30,3.00,748,749,99.9,16.81
,10/16/2023,0800,759,745,101.8,17.06,39.90,1.80,5.00,759,746,101.7,17.00,,745,748,99.6,17.08,45.70,0.00,0.00,748,749,99.8,16.81
,10/16/2023,0900,755,745,101.3,17.05,29.20,2.00,7.00,757,746,101.4,17.01,,745,748,99.6,17.07,45.70,0.00,0.00,748,750,99.8,16.81
,10/16/2023,1000,753,745,101,17.05,28.00,2.10,8.00,756,746,101.3,17.01,,745,748,99.6,17.06,45.70,0.00,0.00,748,749,99.8,16.81
,10/16/2023,1100,753,745,101.1,17.05,37.20,2.00,5.00,756,746,101.3,17.00,,744,748,99.4,17.04,45.70,0.00,0.00,748,750,99.8,16.81
,10/16/2023,1200,755,745,101.3,17.06,34.20,2.10,6.00,757,746,101.5,17.00,,743,748,99.3,17.02,45.70,0.00,0.00,747,749,99.7,16.81
,10/16/2023,1300,755,745,101.4,17.06,36.90,2.10,6.00,758,746,101.6,17.01,,743,748,99.3,17.01,45.70,0.00,0.00,747,749,99.7,16.83
,10/16/2023,1400,759,745,101.9,17.04,29.70,2.10,7.00,758,745,101.7,17.01,,742,748,99.3,17.01,45.70,0.00,0.00,747,749,99.8,16.85
,10/16/2023,1500,761,744,102.2,17.04,45.60,2.20,5.00,758,745,101.7,17.02,,742,747,99.3,17.00,45.70,0.00,0.00,747,749,99.8,16.87
,10/16/2023,1600,762,744,102.3,17.04,52.50,2.20,4.00,760,745,101.9,17.02,,741,747,99.2,17.03,45.70,0.00,0.00,747,748,99.9,16.90
,10/16/2023,1700,762,744,102.5,17.03,67.60,2.20,3.00,760,745,102,17.01,,742,747,99.3,17.00,45.70,0.00,0.00,747,748,99.8,16.91
,10/16/2023,1800,762,743,102.5,17.03,81.10,2.20,3.00,758,744,101.8,16.99,,742,746,99.5,16.98,45.80,1.50,3.00,747,748,99.9,16.89
,10/16/2023,1900,762,743,102.5,17.02,78.50,2.30,3.00,757,744,101.7,16.98,,742,746,99.5,16.99,45.70,1.70,4.00,747,748,99.9,16.85
,10/16/2023,2000,761,744,102.2,17.01,76.00,2.30,3.00,757,745,101.5,16.96,,742,747,99.3,16.97,45.80,1.90,4.00,747,748,99.8,16.83
,10/16/2023,2100,759,746,101.9,16.97,83.40,2.40,3.00,756,746,101.4,16.95,,743,748,99.3,16.97,45.70,2.00,4.00,746,749,99.6,16.80
,10/16/2023,2200,759,746,101.7,16.95,100.00,18.10,18.00,761,747,102,16.93,,746,749,99.5,16.96,56.50,16.20,29.00,746,750,99.4,16.76
,10/16/2023,2300,757,747,101.4,16.96,74.10,22.70,31.00,776,747,103.9,16.91,,749,749,100,16.97,74.50,36.20,49.00,746,751,99.4,16.74
,10/16/2023,2400,756,747,101.2,16.97,81.50,22.80,28.00,786,748,105.1,16.89,,751,750,100.1,16.98,74.50,41.40,56.00,749,751,99.7,16.74
,24 Hour Average,,,,101.8,17.0,54.3,4.4,7.3,,,101.8,17.0,,,,99.6,17.0,52.5,4.7,7.1,,,99.8,16.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.2,,,,,,,102.3,,,,,99.8,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
