,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2023,0100,796,737,108,6.47,70.80,0.00,0.00,794,738,107.6,6.72,,787,740,106.3,6.87,62.20,0.00,0.00,786,742,105.9,6.88
,04/18/2023,0200,796,737,108,6.45,70.20,0.00,0.00,794,738,107.6,6.74,,786,741,106.1,6.86,62.20,0.00,0.00,785,742,105.8,6.90
,04/18/2023,0300,795,738,107.8,6.43,78.90,0.00,0.00,795,738,107.7,6.71,,785,741,105.9,6.84,62.30,0.00,0.00,784,742,105.7,6.90
,04/18/2023,0400,795,738,107.7,6.42,77.00,0.00,0.00,795,739,107.6,6.67,,784,741,105.8,6.79,62.10,0.00,0.00,784,742,105.5,6.87
,04/18/2023,0500,795,738,107.7,6.39,79.50,0.00,0.00,795,740,107.5,6.69,,783,741,105.6,6.78,62.30,0.00,0.00,783,743,105.4,6.79
,04/18/2023,0600,795,739,107.6,6.41,95.80,0.00,0.00,795,740,107.5,6.69,,781,742,105.3,6.79,62.20,0.00,0.00,782,743,105.2,6.79
,04/18/2023,0700,795,739,107.5,6.41,105.40,0.00,0.00,795,740,107.4,6.68,,780,742,105.1,6.80,62.10,0.00,0.00,781,744,105,6.78
,04/18/2023,0800,795,740,107.4,6.44,93.80,0.00,0.00,796,741,107.4,6.72,,779,743,104.8,6.71,62.20,0.00,0.00,781,744,105,6.78
,04/18/2023,0900,796,741,107.4,6.48,88.20,0.00,0.00,797,742,107.4,6.77,,778,744,104.6,6.65,62.10,0.00,0.00,782,745,105,6.81
,04/18/2023,1000,796,741,107.4,6.47,78.80,0.00,0.00,798,742,107.5,6.82,,778,744,104.5,6.78,62.10,0.00,0.00,784,746,105.1,6.81
,04/18/2023,1100,799,742,107.7,6.62,83.00,0.00,0.00,800,742,107.7,6.84,,779,745,104.6,6.84,62.20,0.00,0.00,786,746,105.4,6.86
,04/18/2023,1200,804,742,108.4,6.91,85.30,0.00,0.00,800,742,107.8,6.87,,782,745,105,6.86,62.20,0.00,0.00,788,746,105.6,6.93
,04/18/2023,1300,807,742,108.9,6.96,96.10,0.00,0.00,801,743,107.9,6.88,,785,745,105.4,7.08,62.30,0.00,0.00,790,746,105.9,7.01
,04/18/2023,1400,807,742,108.7,6.78,86.80,0.00,0.00,802,743,108,6.92,,790,745,106.1,7.13,62.30,0.00,0.00,792,746,106.1,7.05
,04/18/2023,1500,806,742,108.6,6.71,79.90,0.00,0.00,803,743,108.1,6.92,,793,745,106.4,7.13,64.30,0.00,0.00,794,746,106.4,7.12
,04/18/2023,1600,806,743,108.5,6.78,63.50,0.00,0.00,802,743,108,6.90,,792,746,106.2,7.10,70.20,0.00,0.00,795,747,106.5,7.15
,04/18/2023,1700,806,743,108.5,6.73,72.30,0.00,0.00,802,744,107.8,6.87,,792,746,106.2,7.05,70.60,0.00,0.00,795,747,106.5,7.14
,04/18/2023,1800,806,743,108.4,6.71,72.80,0.00,0.00,801,744,107.7,6.88,,791,746,106,7.02,70.50,0.00,0.00,795,747,106.4,7.15
,04/18/2023,1900,806,744,108.4,6.70,71.50,0.00,0.00,801,744,107.6,6.88,,789,747,105.7,7.00,63.10,0.00,0.00,795,748,106.3,7.11
,04/18/2023,2000,805,744,108.2,6.62,74.00,0.00,0.00,800,745,107.4,6.88,,789,747,105.6,6.97,63.10,0.00,0.00,792,748,105.9,7.07
,04/18/2023,2100,804,745,108,6.58,71.40,0.00,0.00,800,746,107.3,6.86,,788,748,105.4,6.93,74.50,0.00,0.00,790,749,105.5,7.01
,04/18/2023,2200,804,745,107.9,6.54,65.80,0.00,0.00,800,746,107.3,6.86,,787,748,105.2,6.91,69.80,0.00,0.00,787,749,105.1,7.00
,04/18/2023,2300,804,745,107.9,6.59,58.20,0.00,0.00,800,746,107.2,6.89,,786,748,105,6.90,65.00,0.00,0.00,786,749,104.8,7.00
,04/18/2023,2400,803,745,107.8,6.62,63.70,0.00,0.00,799,746,107.1,6.87,,784,748,104.8,6.88,62.00,0.00,0.00,785,750,104.7,6.98
,24 Hour Average,,,,108.0,6.6,78.4,0.0,0.0,,,107.6,6.8,,,,105.5,6.9,64.3,0.0,0.0,,,105.6,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,107.8,,,,,106,,,,,,,106.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
