,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2023,0100,842,743,113.3,17.52,120.50,39.80,33.00,843,743,113.5,16.92,,824,747,110.3,17.95,77.00,27.70,36.00,838,747,112.2,17.36
,07/01/2023,0200,841,743,113.1,17.25,105.50,41.00,39.00,847,743,114,16.95,,820,747,109.7,17.70,96.50,28.60,30.00,844,747,112.9,17.27
,07/01/2023,0300,840,744,112.9,16.93,94.20,20.30,22.00,846,744,113.8,17.02,,823,747,110.1,17.35,98.40,28.70,29.00,851,748,113.8,17.25
,07/01/2023,0400,839,744,112.8,16.70,93.40,20.10,22.00,843,744,113.2,16.97,,833,748,111.5,17.26,90.10,28.50,32.00,846,748,113.1,17.20
,07/01/2023,0500,840,744,112.8,17.13,100.90,20.10,20.00,841,744,112.9,16.92,,836,748,111.8,17.30,94.30,28.40,30.00,846,749,112.9,17.14
,07/01/2023,0600,838,745,112.5,17.16,110.00,20.00,18.00,840,746,112.6,17.00,,834,748,111.5,17.31,103.60,28.40,27.00,847,749,113.1,17.14
,07/01/2023,0700,835,745,112.1,17.15,94.20,19.90,21.00,838,746,112.3,17.09,,830,749,110.9,17.29,95.20,28.50,30.00,847,750,112.9,17.17
,07/01/2023,0800,835,746,112,17.19,73.60,20.00,27.00,841,746,112.7,17.11,,830,749,110.8,17.30,71.70,29.10,41.00,846,750,112.8,17.22
,07/01/2023,0900,835,746,111.9,17.04,71.00,20.00,28.00,846,747,113.3,17.15,,830,749,110.8,17.34,68.00,29.10,43.00,849,750,113.1,17.27
,07/01/2023,1000,834,746,111.8,16.95,82.50,19.90,24.00,848,747,113.5,17.14,,829,749,110.7,17.36,80.20,28.90,36.00,857,750,114.2,17.36
,07/01/2023,1100,835,746,111.9,17.16,104.40,20.00,19.00,844,747,113.1,17.09,,828,749,110.6,17.51,96.10,28.50,30.00,872,750,116.2,17.45
,07/01/2023,1200,834,746,111.9,17.20,114.00,19.50,17.00,839,747,112.4,17.09,,829,749,110.7,17.42,119.00,28.10,24.00,866,750,115.5,17.54
,07/01/2023,1300,834,746,111.8,17.14,113.50,19.30,17.00,836,746,111.9,17.11,,828,748,110.7,17.53,130.10,27.40,21.00,853,750,113.7,17.55
,07/01/2023,1400,833,745,111.8,17.44,96.40,19.20,20.00,835,746,112,17.14,,827,748,110.6,17.63,114.60,27.10,24.00,846,749,112.9,17.58
,07/01/2023,1500,832,745,111.7,17.38,87.70,18.90,22.00,837,746,112.3,17.17,,827,748,110.6,17.82,113.70,26.40,23.00,845,749,112.8,17.61
,07/01/2023,1600,831,745,111.6,17.31,99.70,19.30,19.00,835,746,112,17.20,,828,748,110.7,17.80,96.70,25.70,27.00,846,749,112.9,17.62
,07/01/2023,1700,831,744,111.6,17.36,87.10,19.60,23.00,836,745,112.2,17.23,,828,747,110.8,18.14,64.90,26.60,41.00,844,748,112.8,17.63
,07/01/2023,1800,830,744,111.6,17.22,91.60,19.60,21.00,837,745,112.4,17.26,,828,748,110.8,18.02,79.10,27.00,34.00,845,748,112.9,17.60
,07/01/2023,1900,829,744,111.4,17.07,127.40,19.70,15.00,837,745,112.5,17.25,,829,748,110.9,17.75,108.40,26.60,25.00,857,749,114.5,17.60
,07/01/2023,2000,829,745,111.3,17.05,134.00,19.70,15.00,835,745,112.1,17.24,,828,748,110.6,17.58,113.00,26.70,24.00,854,749,114,17.56
,07/01/2023,2100,829,745,111.3,17.01,117.50,19.70,17.00,834,745,112,17.23,,826,749,110.3,17.43,108.20,27.50,25.00,841,749,112.3,17.55
,07/01/2023,2200,829,746,111.2,17.21,109.60,19.80,18.00,833,746,111.7,17.22,,824,749,109.9,17.45,105.60,27.80,26.00,839,750,112,17.48
,07/01/2023,2300,829,746,111.1,17.29,101.00,19.90,20.00,834,746,111.9,17.21,,822,749,109.7,17.26,95.10,28.00,29.00,840,749,112.2,17.39
,07/01/2023,2400,826,746,110.8,17.34,104.30,19.90,19.00,833,745,111.9,17.18,,821,748,109.7,17.17,98.60,28.10,28.00,841,749,112.2,17.35
,24 Hour Average,,,,111.9,17.2,101.4,21.5,21.5,,,112.6,17.1,,,,110.6,17.5,96.6,27.8,29.8,,,113.2,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.4,,,,,,,113.1,,,,,111,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
