,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2023,0100,731,759,96.3,15.29,46.40,0.70,2.00,733,760,96.4,15.24,,732,762,96.1,15.14,62.80,1.60,3.00,738,763,96.7,14.80
,10/28/2023,0200,733,760,96.5,15.24,39.50,0.70,2.00,731,761,96.1,15.20,,731,762,95.9,15.11,61.00,1.60,3.00,738,763,96.7,14.77
,10/28/2023,0300,732,760,96.4,15.38,54.10,0.60,1.00,732,761,96.2,15.18,,730,762,95.8,15.10,45.50,1.50,3.00,737,764,96.5,14.74
,10/28/2023,0400,730,760,96,15.36,57.90,0.60,1.00,731,761,96.1,15.20,,730,762,95.8,15.08,49.70,1.60,3.00,736,764,96.4,14.70
,10/28/2023,0500,728,760,95.8,15.33,50.00,0.60,1.00,731,761,96,15.21,,729,763,95.6,15.05,51.90,1.60,3.00,736,764,96.3,14.68
,10/28/2023,0600,728,760,95.8,15.29,44.70,0.50,1.00,730,761,95.9,15.19,,729,763,95.5,15.04,44.10,1.60,4.00,736,764,96.3,14.67
,10/28/2023,0700,730,760,96,15.28,65.80,0.50,1.00,731,761,96,15.16,,728,763,95.4,15.02,43.50,1.60,4.00,735,764,96.2,14.66
,10/28/2023,0800,731,761,96.1,15.20,87.00,0.40,0.00,732,762,96.1,15.18,,728,763,95.4,15.01,44.20,1.70,4.00,735,765,96.1,14.64
,10/28/2023,0900,732,761,96.1,15.05,52.70,0.40,1.00,733,762,96.2,15.17,,728,764,95.3,15.01,49.20,1.80,4.00,736,765,96.1,14.62
,10/28/2023,1000,733,761,96.3,14.98,60.00,0.50,1.00,735,762,96.4,15.16,,729,764,95.4,14.97,50.50,1.80,4.00,737,765,96.3,14.65
,10/28/2023,1100,733,761,96.3,14.94,53.60,0.50,1.00,737,762,96.7,15.18,,729,764,95.5,14.96,50.20,1.80,4.00,738,765,96.4,14.68
,10/28/2023,1200,732,761,96.2,14.93,31.50,0.60,2.00,743,762,97.6,15.19,,728,764,95.3,14.89,46.60,1.90,4.00,740,765,96.7,14.74
,10/28/2023,1300,732,760,96.3,15.11,26.30,0.50,2.00,748,761,98.3,15.21,,727,763,95.3,14.81,43.70,1.80,4.00,741,765,96.9,14.80
,10/28/2023,1400,730,760,96,14.96,15.70,0.60,4.00,750,761,98.6,15.25,,727,763,95.3,14.78,41.90,1.70,4.00,743,764,97.3,14.84
,10/28/2023,1500,730,760,96.1,15.14,11.60,0.70,6.00,748,761,98.3,15.23,,728,763,95.5,14.88,47.00,1.60,3.00,745,764,97.4,14.85
,10/28/2023,1600,731,760,96.2,15.13,28.20,0.60,2.00,742,761,97.6,15.16,,727,763,95.3,14.91,41.80,1.50,4.00,745,764,97.5,14.81
,10/28/2023,1700,733,760,96.4,15.18,46.00,0.60,1.00,739,761,97.2,15.02,,727,763,95.3,14.90,42.20,1.50,4.00,745,764,97.5,14.75
,10/28/2023,1800,734,760,96.6,15.19,45.20,0.70,2.00,736,761,96.8,15.02,,728,763,95.4,14.90,43.90,1.50,3.00,743,764,97.2,14.68
,10/28/2023,1900,734,760,96.6,15.18,72.90,0.60,1.00,735,761,96.5,15.05,,730,763,95.6,14.92,60.40,1.40,2.00,742,765,97,14.61
,10/28/2023,2000,735,761,96.6,15.15,74.80,0.60,1.00,733,762,96.2,15.07,,732,764,95.8,14.91,70.00,1.50,2.00,740,765,96.8,14.58
,10/28/2023,2100,735,761,96.6,15.12,64.10,0.60,1.00,732,762,96,15.07,,732,764,95.8,14.89,60.30,1.50,2.00,738,765,96.4,14.58
,10/28/2023,2200,735,762,96.5,15.06,57.10,0.60,1.00,732,763,95.9,15.04,,732,764,95.8,14.87,59.00,1.50,3.00,736,766,96.1,14.57
,10/28/2023,2300,735,762,96.4,15.02,54.60,0.60,1.00,731,763,95.8,15.01,,732,765,95.7,14.86,47.70,1.50,3.00,735,766,95.9,14.57
,10/28/2023,2400,734,762,96.4,14.99,57.70,0.70,1.00,731,763,95.8,14.98,,732,765,95.7,14.83,44.80,1.60,4.00,734,766,95.8,14.55
,24 Hour Average,,,,96.3,15.1,49.9,0.6,1.5,,,96.6,15.1,,,,95.6,15,50.1,1.6,3.4,,,96.6,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,97.2,,,,,95.8,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
