,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/13/2023,0100,747,746,100.1,19.82,44.70,1.30,3.00,757,746,101.4,19.78,,758,749,101.2,20.09,51.80,2.30,4.00,764,750,101.9,19.92
,09/13/2023,0200,743,746,99.6,19.81,65.30,1.20,2.00,756,746,101.3,19.78,,757,749,101,20.03,66.30,2.30,3.00,763,750,101.7,19.89
,09/13/2023,0300,741,746,99.3,19.84,46.90,1.20,3.00,756,747,101.2,19.77,,753,749,100.6,19.97,49.70,2.30,5.00,762,750,101.5,19.85
,09/13/2023,0400,739,747,99,19.82,42.20,1.20,3.00,755,747,101,19.75,,752,750,100.3,19.94,49.90,2.30,5.00,762,751,101.5,19.84
,09/13/2023,0500,743,747,99.4,19.79,30.90,1.10,4.00,753,747,100.8,19.73,,751,750,100.1,19.90,42.00,2.30,5.00,761,751,101.3,19.77
,09/13/2023,0600,749,748,100.2,19.78,56.90,1.00,2.00,754,748,100.8,19.75,,749,750,99.8,19.88,56.80,2.20,4.00,760,751,101.1,19.76
,09/13/2023,0700,747,748,99.9,19.74,53.50,1.00,2.00,754,748,100.8,19.75,,746,751,99.3,19.85,51.60,2.20,4.00,760,752,101.1,19.74
,09/13/2023,0800,747,748,99.8,19.77,46.90,1.00,2.00,754,749,100.7,19.76,,745,751,99.2,19.85,51.20,1.00,2.00,760,752,101.1,19.74
,09/13/2023,0900,748,748,100,19.78,39.10,0.90,2.00,755,749,100.8,19.77,,741,751,98.6,19.86,43.70,0.00,0.00,760,752,101.1,19.76
,09/13/2023,1000,750,748,100.2,19.77,45.20,1.10,2.00,757,749,101.1,19.82,,738,751,98.3,19.91,40.90,0.00,0.00,761,752,101.1,19.81
,09/13/2023,1100,749,748,100.1,19.79,49.10,1.10,2.00,759,749,101.4,19.82,,738,751,98.3,19.88,41.10,0.00,0.00,762,752,101.3,19.90
,09/13/2023,1200,753,748,100.7,19.96,52.30,1.00,2.00,761,749,101.7,19.86,,739,751,98.5,19.95,46.00,0.00,0.00,763,752,101.5,19.98
,09/13/2023,1300,756,747,101.2,20.06,54.90,1.10,2.00,762,748,101.9,19.90,,740,750,98.6,19.89,49.20,0.00,0.00,765,751,101.8,20.08
,09/13/2023,1400,760,747,101.8,20.12,64.50,1.10,2.00,762,748,101.9,19.90,,742,750,99,19.87,57.80,0.00,0.00,767,751,102.2,20.14
,09/13/2023,1500,761,746,102,19.96,56.70,1.00,2.00,761,747,101.9,19.88,,741,749,98.9,19.85,59.30,0.00,0.00,768,750,102.3,20.17
,09/13/2023,1600,760,746,101.8,19.77,62.70,1.10,2.00,761,747,101.9,19.84,,745,749,99.5,19.82,62.60,1.50,2.00,768,750,102.4,20.15
,09/13/2023,1700,758,746,101.6,19.74,95.20,1.10,1.00,760,747,101.8,19.78,,752,749,100.4,19.85,78.90,2.10,3.00,768,750,102.4,20.09
,09/13/2023,1800,761,746,102,20.07,90.80,1.00,1.00,760,747,101.8,19.77,,759,749,101.3,19.86,83.60,2.20,3.00,767,750,102.3,19.99
,09/13/2023,1900,765,746,102.5,20.24,79.30,1.00,1.00,759,747,101.6,19.78,,759,749,101.3,19.86,87.30,2.20,3.00,766,750,102.2,19.92
,09/13/2023,2000,765,747,102.4,20.20,79.00,0.90,1.00,759,748,101.5,19.77,,761,750,101.5,19.87,84.50,2.10,2.00,765,751,101.9,19.86
,09/13/2023,2100,764,747,102.2,20.08,83.90,0.90,1.00,759,748,101.5,19.74,,762,750,101.6,19.88,81.70,2.10,3.00,764,751,101.7,19.85
,09/13/2023,2200,760,747,101.7,20.02,86.40,0.90,1.00,759,748,101.4,19.77,,761,750,101.4,19.87,79.90,2.10,3.00,763,751,101.6,19.83
,09/13/2023,2300,756,748,101.2,19.96,52.70,1.00,2.00,758,748,101.3,19.81,,758,750,101,19.84,57.20,2.20,4.00,763,751,101.5,19.81
,09/13/2023,2400,756,748,101.1,19.92,58.00,1.00,2.00,758,749,101.3,19.81,,756,751,100.8,19.83,57.70,2.20,4.00,762,752,101.4,19.81
,24 Hour Average,,,,100.8,19.9,59.9,1.1,2.0,,,101.4,19.8,,,,100.0,19.9,59.6,1.5,2.5,,,101.7,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.7,,,,,101,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
