,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2023,0100,737,743,99.2,19.41,22.60,1.20,5.00,749,744,100.7,19.30,,746,746,99.9,19.33,42.60,2.20,5.00,758,747,101.5,19.09
,09/20/2023,0200,735,743,98.9,19.42,16.00,1.20,8.00,745,744,100.2,19.26,,745,746,99.8,19.22,40.10,2.10,5.00,757,747,101.3,19.02
,09/20/2023,0300,731,743,98.5,19.40,14.00,1.20,9.00,744,744,100.1,19.23,,742,746,99.4,19.27,39.80,2.00,5.00,757,747,101.3,18.98
,09/20/2023,0400,726,743,97.7,19.37,15.20,1.20,8.00,743,744,99.9,19.17,,741,746,99.3,19.19,41.60,6.60,16.00,756,747,101.2,18.95
,09/20/2023,0500,725,744,97.5,19.34,26.60,1.20,5.00,743,744,99.9,19.10,,739,746,99,19.18,41.30,2.20,5.00,755,747,101,18.92
,09/20/2023,0600,724,744,97.4,19.34,22.80,1.20,5.00,744,744,99.9,19.11,,737,747,98.7,19.17,39.90,1.80,5.00,754,748,100.9,18.88
,09/20/2023,0700,726,744,97.5,19.34,34.20,1.20,4.00,745,745,100,19.15,,737,747,98.7,19.09,39.30,1.70,4.00,754,748,100.8,18.83
,09/20/2023,0800,729,745,97.9,19.30,31.80,1.20,4.00,746,746,100,19.19,,737,748,98.5,19.03,39.00,1.70,4.00,754,749,100.7,18.81
,09/20/2023,0900,742,745,99.6,19.28,45.40,1.10,2.00,748,746,100.3,19.24,,734,748,98.2,19.02,39.00,1.70,4.00,753,749,100.6,18.79
,09/20/2023,1000,747,746,100.2,19.26,56.80,1.10,2.00,750,746,100.5,19.26,,735,749,98.2,19.07,39.00,1.70,4.00,754,749,100.6,18.80
,09/20/2023,1100,745,746,99.9,19.25,50.80,1.10,2.00,751,747,100.6,19.25,,734,749,98,19.05,38.90,1.80,5.00,754,750,100.6,18.83
,09/20/2023,1200,740,746,99.2,19.21,31.40,1.10,4.00,750,747,100.5,19.24,,734,749,98,19.01,39.70,1.80,5.00,755,750,100.7,18.85
,09/20/2023,1300,742,746,99.4,19.18,67.40,1.10,2.00,751,747,100.5,19.22,,734,749,98,18.98,40.50,1.70,4.00,755,750,100.7,18.84
,09/20/2023,1400,741,746,99.2,19.19,33.50,1.20,4.00,751,747,100.5,19.22,,734,749,98,18.93,39.90,1.90,5.00,755,750,100.7,18.83
,09/20/2023,1500,743,746,99.6,19.18,21.00,1.20,6.00,750,747,100.4,19.20,,735,749,98.1,18.93,39.80,1.80,5.00,755,750,100.7,18.83
,09/20/2023,1600,752,746,100.8,19.13,54.40,1.20,2.00,751,747,100.6,19.14,,737,749,98.4,18.89,41.70,1.70,4.00,756,750,100.8,18.83
,09/20/2023,1700,754,746,101,19.05,97.30,1.10,1.00,753,747,100.8,19.11,,737,749,98.4,18.91,42.70,1.80,4.00,756,750,100.8,18.81
,09/20/2023,1800,754,746,101.1,19.02,121.50,1.00,1.00,753,747,100.8,19.06,,738,749,98.6,18.93,44.80,2.00,4.00,755,750,100.7,18.79
,09/20/2023,1900,755,746,101.2,19.07,128.40,1.00,1.00,754,747,101,19.07,,744,749,99.4,18.91,56.80,2.30,4.00,755,750,100.7,18.77
,09/20/2023,2000,754,746,101,19.07,93.90,0.90,1.00,754,747,100.9,19.06,,746,749,99.6,18.90,63.90,2.50,4.00,755,750,100.6,18.75
,09/20/2023,2100,752,747,100.8,19.06,78.10,1.10,1.00,753,747,100.8,19.05,,745,749,99.5,18.88,72.90,2.60,4.00,754,750,100.5,18.73
,09/20/2023,2200,748,747,100.1,19.06,41.70,1.10,3.00,752,747,100.6,19.03,,744,749,99.3,18.86,48.20,2.60,5.00,753,750,100.4,18.72
,09/20/2023,2300,743,747,99.5,19.05,28.00,1.10,4.00,749,748,100.2,19.00,,743,749,99.2,18.85,41.00,2.60,6.00,752,750,100.3,18.70
,09/20/2023,2400,739,747,98.9,19.00,17.70,1.30,7.00,747,748,99.9,18.98,,741,749,98.9,18.85,40.00,2.50,6.00,752,750,100.2,18.67
,24 Hour Average,,,,99.4,19.2,47.9,1.1,3.8,,,100.4,19.2,,,,98.8,19.0,43.9,2.2,5.1,,,100.8,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,100.7,,,,,99.3,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
