,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2024,0100,726,753,96.4,7.12,65.90,0.00,0.00,1048,754,139,7.10,,750,756,99.2,7.20,67.20,0.00,0.00,754,757,99.5,7.54
,01/02/2024,0200,726,753,96.4,7.11,53.90,0.00,0.00,1045,754,138.7,7.11,,748,756,99.1,7.19,64.40,0.00,0.00,749,757,98.9,7.56
,01/02/2024,0300,726,753,96.4,7.11,39.80,0.00,0.00,1035,754,137.3,7.10,,746,756,98.7,7.19,64.30,0.00,0.00,745,757,98.4,7.52
,01/02/2024,0400,725,752,96.4,7.11,13.30,0.00,0.00,1023,753,135.7,7.10,,744,755,98.6,7.19,63.80,0.00,0.00,741,757,97.9,7.56
,01/02/2024,0500,725,752,96.4,7.11,22.70,0.00,0.00,1013,753,134.5,7.10,,737,755,97.6,7.19,64.10,0.00,0.00,739,756,97.7,7.56
,01/02/2024,0600,726,752,96.6,7.11,61.90,0.00,0.00,1016,753,135,7.10,,733,754,97.2,7.19,64.20,0.00,0.00,737,756,97.6,7.56
,01/02/2024,0700,726,752,96.6,7.10,104.10,0.00,0.00,1025,752,136.2,7.11,,733,754,97.2,7.18,69.00,0.00,0.00,736,756,97.4,7.57
,01/02/2024,0800,725,751,96.5,7.06,114.00,0.00,0.00,1043,752,138.7,7.10,,732,754,97.1,7.18,73.80,0.00,0.00,735,755,97.3,7.56
,01/02/2024,0900,725,751,96.5,7.07,105.80,0.00,0.00,1047,752,139.3,7.08,,733,754,97.2,7.18,82.90,0.00,0.00,733,755,97.1,7.55
,01/02/2024,1000,725,751,96.5,7.07,110.40,0.00,0.00,1051,752,139.8,7.08,,733,754,97.3,7.18,97.00,0.00,0.00,733,755,97.1,7.53
,01/02/2024,1100,725,751,96.5,7.08,92.40,0.40,0.00,1051,752,139.7,7.08,,729,754,96.7,7.20,79.80,0.00,0.00,734,755,97.2,7.50
,01/02/2024,1200,725,751,96.6,7.08,94.50,0.70,1.00,1048,751,139.5,7.08,,728,753,96.6,7.20,75.20,0.00,0.00,735,754,97.4,7.56
,01/02/2024,1300,725,750,96.7,7.08,99.50,0.00,0.00,1054,751,140.4,7.09,,730,753,97,7.19,75.30,0.00,0.00,735,754,97.5,7.52
,01/02/2024,1400,726,750,96.9,7.07,92.60,0.60,1.00,1058,750,141,7.08,,732,752,97.3,7.19,76.90,0.00,0.00,734,753,97.4,7.55
,01/02/2024,1500,726,749,96.9,7.08,87.00,0.10,0.00,1056,750,140.8,7.08,,731,752,97.2,7.19,79.90,0.00,0.00,734,753,97.5,7.54
,01/02/2024,1600,726,749,96.9,7.05,118.50,0.00,0.00,1063,750,141.7,7.08,,729,752,97,7.20,109.10,0.00,0.00,735,753,97.6,7.55
,01/02/2024,1700,726,749,97,7.04,140.90,0.00,0.00,1081,750,144.1,7.06,,729,751,97.1,7.19,127.00,0.00,0.00,736,753,97.8,7.52
,01/02/2024,1800,726,749,97,7.04,138.90,0.00,0.00,1086,750,144.9,7.05,,729,751,97.1,7.18,123.00,0.00,0.00,737,753,97.9,7.52
,01/02/2024,1900,726,748,97,7.04,147.30,0.00,0.00,1089,749,145.3,7.06,,729,751,97.1,7.17,135.10,0.00,0.00,735,752,97.7,7.47
,01/02/2024,2000,726,748,97,7.01,136.80,0.00,0.00,1089,749,145.4,7.06,,728,751,97,7.16,131.00,0.00,0.00,733,752,97.5,7.47
,01/02/2024,2100,726,748,97,7.03,145.90,0.00,0.00,1090,749,145.5,7.04,,727,751,96.8,7.15,139.50,0.00,0.00,733,752,97.5,7.46
,01/02/2024,2200,725,748,97,7.03,133.80,0.00,0.00,1091,749,145.6,7.05,,728,750,97,7.15,131.40,0.00,0.00,733,752,97.5,7.45
,01/02/2024,2300,725,748,97,7.04,115.80,0.00,0.00,1082,749,144.6,7.06,,727,750,96.9,7.14,115.90,0.00,0.00,732,752,97.3,7.42
,01/02/2024,2400,725,748,97,7.05,99.90,0.00,0.00,1072,749,143.1,7.05,,727,751,96.9,7.13,104.20,0.00,0.00,730,752,97.1,7.42
,24 Hour Average,,,,96.7,7.1,97.3,0.1,0.1,,,140.7,7.1,,,,97.4,7.2,92.3,0,0,,,97.7,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,143.5,,,,,97.8,,,,,,,98,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
