,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2023,0100,772,749,103,4.63,61.80,46.60,75.00,888,750,118.4,5.04,,845,753,112.2,4.87,63.40,4.80,8.00,827,754,109.7,5.11
,03/25/2023,0200,771,749,102.9,4.62,77.60,49.50,64.00,895,750,119.3,5.03,,839,753,111.4,4.83,63.10,5.80,9.00,832,754,110.2,5.11
,03/25/2023,0300,771,749,102.9,4.62,82.30,46.80,57.00,894,750,119.2,5.01,,828,753,110,4.76,63.20,5.80,9.00,834,754,110.6,5.10
,03/25/2023,0400,771,749,102.9,4.61,66.60,30.00,45.00,874,750,116.6,4.99,,813,753,108,4.73,63.10,5.80,9.00,833,754,110.4,5.07
,03/25/2023,0500,771,749,102.9,4.61,70.60,18.70,26.00,850,750,113.3,4.97,,806,753,107.1,4.73,63.10,5.80,9.00,830,754,110,5.05
,03/25/2023,0600,771,750,102.9,4.59,77.20,0.00,0.00,791,750,105.5,4.97,,807,753,107.2,4.74,63.00,0.90,1.00,822,754,109,4.99
,03/25/2023,0700,771,750,102.8,4.58,60.00,0.00,0.00,775,751,103.2,4.95,,805,753,106.9,4.72,63.20,0.00,0.00,816,755,108.2,4.93
,03/25/2023,0800,771,750,102.8,4.60,60.70,0.00,0.00,773,751,102.9,4.96,,804,753,106.7,4.74,63.20,0.00,0.00,810,755,107.3,4.90
,03/25/2023,0900,771,750,102.8,4.61,68.60,0.00,0.00,773,751,103,4.97,,802,753,106.4,4.68,63.00,0.00,0.00,805,755,106.7,4.88
,03/25/2023,1000,771,750,102.8,4.64,35.50,0.00,0.00,773,751,102.9,4.99,,798,753,105.9,4.69,63.20,8.20,13.00,805,755,106.7,4.90
,03/25/2023,1100,771,750,102.8,4.69,32.20,0.00,0.00,775,751,103.1,5.04,,793,753,105.2,4.72,62.90,10.00,16.00,806,755,106.8,5.00
,03/25/2023,1200,771,750,102.8,4.69,58.20,27.80,48.00,793,751,105.5,5.12,,787,753,104.5,4.76,63.00,9.90,16.00,808,755,107,5.09
,03/25/2023,1300,771,750,102.8,4.77,67.20,29.80,44.00,835,751,111.2,5.12,,783,753,104,4.91,63.00,9.90,16.00,816,754,108.2,5.17
,03/25/2023,1400,771,750,102.8,4.81,67.30,29.90,44.00,837,751,111.5,5.16,,783,752,104,5.15,62.90,9.90,16.00,819,754,108.6,5.15
,03/25/2023,1500,772,749,103.1,4.89,67.50,21.50,32.00,831,750,110.7,5.17,,785,752,104.4,5.30,63.10,9.90,16.00,815,754,108.1,5.18
,03/25/2023,1600,773,749,103.2,4.81,60.20,8.20,14.00,801,750,106.7,5.15,,788,752,104.8,5.27,63.10,9.90,16.00,811,753,107.7,5.20
,03/25/2023,1700,773,749,103.2,4.80,43.70,0.00,0.00,782,750,104.2,5.12,,789,752,104.8,5.09,63.10,9.90,16.00,808,753,107.3,5.18
,03/25/2023,1800,773,749,103.2,4.75,71.00,16.20,23.00,783,750,104.4,5.13,,783,752,104.1,4.98,63.20,9.90,16.00,805,753,106.8,5.13
,03/25/2023,1900,773,749,103.1,4.78,90.20,20.10,22.00,793,750,105.8,5.13,,786,753,104.4,5.06,63.10,9.90,16.00,803,754,106.5,5.09
,03/25/2023,2000,772,750,103,4.72,70.50,13.40,19.00,789,750,105.3,5.11,,792,753,105.2,5.05,63.20,10.00,16.00,804,754,106.6,5.10
,03/25/2023,2100,772,750,103,4.69,93.50,6.60,7.00,779,750,103.8,5.09,,801,753,106.4,4.98,62.90,8.40,13.00,805,754,106.7,5.14
,03/25/2023,2200,772,750,102.9,4.68,77.00,0.00,0.00,772,751,102.9,5.05,,802,753,106.5,5.06,63.20,0.00,0.00,805,754,106.8,5.05
,03/25/2023,2300,772,750,103,4.68,50.50,0.00,0.00,771,750,102.8,5.05,,800,753,106.3,4.99,63.10,0.00,0.00,807,754,107,5.06
,03/25/2023,2400,772,750,102.9,4.67,41.00,0.00,0.00,771,751,102.7,5.04,,799,753,106.1,4.93,63.10,0.00,0.00,807,754,107,5.01
,24 Hour Average,,,,102.9,4.7,64.6,15.2,21.7,,,107.7,5.1,,,,106.4,4.9,63.1,6.0,9.6,,,107.9,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,112,,,,,107.9,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
