,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2023,0100,816,747,109.3,7.82,45.40,0.00,0.00,797,748,106.6,6.72,,800,749,106.7,7.22,62.00,0.00,0.00,793,750,105.7,6.83
,04/16/2023,0200,816,746,109.3,7.62,49.30,0.00,0.00,798,747,106.8,6.76,,799,748,106.7,7.04,62.10,0.00,0.00,794,750,105.9,6.85
,04/16/2023,0300,814,745,109.2,7.35,55.10,0.00,0.00,798,746,107,6.78,,798,748,106.7,7.03,62.00,0.00,0.00,794,749,106,6.90
,04/16/2023,0400,815,745,109.3,7.62,48.80,0.00,0.00,798,746,106.9,6.77,,797,748,106.6,6.93,62.10,0.00,0.00,795,749,106.1,6.91
,04/16/2023,0500,815,745,109.3,7.58,52.40,0.00,0.00,797,746,106.8,6.76,,795,748,106.3,6.76,62.00,0.00,0.00,794,749,106,6.90
,04/16/2023,0600,813,745,109.1,7.28,62.20,0.00,0.00,797,746,106.9,6.76,,793,748,106.1,6.73,62.10,0.00,0.00,794,749,106,6.89
,04/16/2023,0700,813,745,109.1,7.50,63.90,0.00,0.00,798,746,107,6.76,,793,748,106.1,6.83,61.90,0.00,0.00,794,749,106.1,6.91
,04/16/2023,0800,813,745,109.2,7.50,79.20,0.00,0.00,798,746,107.1,6.78,,793,747,106.1,6.72,62.10,0.00,0.00,794,749,106.1,6.86
,04/16/2023,0900,812,744,109.2,7.25,73.70,0.00,0.00,799,745,107.3,6.79,,792,747,106.1,6.69,62.20,0.00,0.00,794,748,106.2,6.85
,04/16/2023,1000,814,744,109.4,7.62,51.90,0.00,0.00,799,744,107.3,6.79,,791,746,106,6.64,62.10,0.00,0.00,794,747,106.3,6.83
,04/16/2023,1100,813,743,109.4,7.36,51.10,0.00,0.00,799,744,107.4,6.77,,791,746,106,6.64,62.20,0.00,0.00,795,747,106.4,6.83
,04/16/2023,1200,814,743,109.6,7.62,39.40,0.00,0.00,798,744,107.3,6.79,,791,746,106.1,6.63,62.00,0.00,0.00,796,747,106.5,6.84
,04/16/2023,1300,816,743,109.8,7.79,32.60,0.00,0.00,798,744,107.3,6.77,,791,746,106.1,6.62,62.10,0.00,0.00,796,747,106.6,6.85
,04/16/2023,1400,814,742,109.7,7.42,45.10,0.00,0.00,799,743,107.4,6.81,,792,745,106.3,6.66,62.20,0.00,0.00,796,747,106.7,6.84
,04/16/2023,1500,811,742,109.3,7.07,31.90,0.00,0.00,800,743,107.8,6.87,,793,745,106.5,6.84,62.20,0.00,0.00,797,746,106.8,6.87
,04/16/2023,1600,809,742,109.1,6.86,35.20,0.00,0.00,801,742,107.9,6.97,,793,745,106.4,6.73,62.30,0.00,0.00,797,746,106.8,6.89
,04/16/2023,1700,805,742,108.5,6.56,37.20,0.00,0.00,801,743,107.8,7.02,,792,745,106.2,6.61,62.30,0.00,0.00,797,746,106.8,6.91
,04/16/2023,1800,801,742,108,6.41,48.80,0.00,0.00,799,743,107.6,6.93,,791,746,106.1,6.65,62.30,0.00,0.00,797,747,106.7,6.94
,04/16/2023,1900,800,742,107.7,6.41,68.70,0.00,0.00,797,744,107.2,6.81,,790,746,105.9,6.64,62.10,0.00,0.00,795,747,106.4,6.87
,04/16/2023,2000,799,743,107.5,6.51,56.80,0.00,0.00,794,744,106.7,6.70,,790,747,105.8,6.67,62.10,0.00,0.00,793,748,106.1,6.82
,04/16/2023,2100,799,744,107.4,6.54,63.80,0.00,0.00,794,745,106.5,6.73,,790,747,105.7,6.67,62.20,0.00,0.00,792,748,105.8,6.77
,04/16/2023,2200,799,745,107.3,6.50,60.00,0.00,0.00,794,745,106.5,6.70,,789,748,105.5,6.68,62.20,0.00,0.00,790,749,105.6,6.74
,04/16/2023,2300,798,745,107.2,6.46,47.20,0.00,0.00,793,746,106.3,6.67,,788,748,105.4,6.68,62.30,0.00,0.00,790,749,105.5,6.72
,04/16/2023,2400,796,745,106.9,6.32,53.80,0.00,0.00,792,746,106.2,6.65,,788,748,105.3,6.67,62.30,0.00,0.00,789,749,105.3,6.72
,24 Hour Average,,,,108.7,7.1,52.2,0.0,0.0,,,107.1,6.8,,,,106.1,6.7,62.1,0.0,0.0,,,106.2,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,107.5,,,,,106.4,,,,,,,106.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
