,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2023,0100,871,745,116.9,9.41,224.90,71.10,32.00,869,746,116.6,9.02,,867,748,115.9,9.41,197.70,62.00,31.00,872,749,116.4,9.49
,05/09/2023,0200,874,745,117.3,9.18,220.70,70.80,32.00,869,746,116.5,9.01,,866,748,115.8,9.35,201.40,62.70,31.00,873,749,116.5,9.48
,05/09/2023,0300,877,745,117.7,9.06,206.50,70.70,34.00,872,746,116.8,8.99,,867,748,115.9,9.29,201.20,63.40,32.00,874,749,116.6,9.47
,05/09/2023,0400,876,746,117.5,8.97,207.60,70.70,34.00,873,746,116.9,8.95,,867,748,115.8,9.27,201.10,63.80,32.00,874,750,116.6,9.42
,05/09/2023,0500,869,746,116.6,8.98,211.40,70.90,34.00,871,746,116.8,8.95,,865,748,115.5,9.26,201.10,64.00,32.00,874,750,116.6,9.39
,05/09/2023,0600,865,746,116,9.01,207.70,71.00,34.00,870,746,116.5,8.95,,863,749,115.2,9.20,198.30,64.40,32.00,875,750,116.7,9.36
,05/09/2023,0700,863,746,115.6,8.99,191.40,71.00,37.00,870,747,116.6,8.97,,862,749,115.1,9.18,172.50,65.30,38.00,875,750,116.6,9.34
,05/09/2023,0800,861,747,115.3,8.96,202.50,70.90,35.00,869,747,116.3,8.95,,862,749,115,9.24,178.40,66.30,37.00,875,751,116.6,9.32
,05/09/2023,0900,861,747,115.3,9.01,189.60,70.70,37.00,871,747,116.5,8.95,,862,749,115,9.29,184.70,67.00,36.00,876,751,116.7,9.32
,05/09/2023,1000,864,747,115.8,9.25,180.90,70.50,39.00,874,747,116.9,8.96,,863,749,115.2,9.31,187.20,67.30,36.00,876,751,116.7,9.37
,05/09/2023,1100,870,747,116.5,9.61,184.20,70.80,38.00,873,747,116.8,8.97,,865,749,115.5,9.35,176.30,67.30,38.00,877,751,116.9,9.40
,05/09/2023,1200,873,746,116.9,9.74,191.10,71.00,37.00,872,747,116.7,9.00,,867,749,115.8,9.45,150.40,58.10,39.00,877,750,116.9,9.44
,05/09/2023,1300,874,746,117.1,10.15,183.60,71.00,39.00,873,747,116.9,9.04,,867,749,115.8,9.32,177.40,66.90,38.00,878,750,117.1,9.48
,05/09/2023,1400,876,746,117.5,9.94,190.50,71.20,37.00,871,747,116.7,9.07,,868,749,116,9.31,176.50,69.10,39.00,878,750,117.1,9.48
,05/09/2023,1500,874,745,117.3,9.45,200.90,70.80,35.00,868,746,116.3,9.03,,871,748,116.4,9.33,178.60,70.10,39.00,879,750,117.3,9.46
,05/09/2023,1600,873,745,117.1,9.64,196.10,70.80,36.00,868,746,116.3,8.98,,873,748,116.7,9.30,193.70,70.50,36.00,879,749,117.4,9.45
,05/09/2023,1700,870,745,116.7,9.65,203.80,71.10,35.00,866,746,116,8.97,,875,748,117,9.41,190.50,78.10,41.00,880,749,117.5,9.48
,05/09/2023,1800,864,746,115.9,9.65,221.10,78.00,35.00,870,746,116.6,9.05,,875,748,117,9.69,213.50,83.40,39.00,882,749,117.7,9.52
,05/09/2023,1900,868,746,116.5,9.65,226.00,80.80,36.00,872,746,116.8,9.13,,874,748,116.8,9.49,230.80,91.60,40.00,884,750,117.9,9.52
,05/09/2023,2000,869,746,116.5,9.38,234.30,80.70,34.00,870,747,116.5,9.00,,874,749,116.7,9.49,243.50,110.80,46.00,886,750,118.2,9.51
,05/09/2023,2100,865,746,115.9,9.13,236.70,80.60,34.00,869,747,116.3,8.94,,876,749,116.9,9.41,249.00,118.70,48.00,890,750,118.6,9.51
,05/09/2023,2200,861,747,115.4,9.05,228.70,72.70,32.00,862,747,115.4,8.85,,876,749,116.9,9.38,245.80,118.40,48.00,893,750,119,9.52
,05/09/2023,2300,865,747,115.8,8.95,227.10,70.80,31.00,862,747,115.4,8.81,,875,750,116.8,9.37,244.20,118.00,48.00,895,751,119.2,9.49
,05/09/2023,2400,868,747,116.2,9.04,219.30,62.80,29.00,861,747,115.2,8.81,,874,750,116.6,9.35,240.70,117.50,49.00,895,751,119.2,9.47
,24 Hour Average,,,,116.5,9.3,207.8,72.1,34.8,,,116.4,9.0,,,,116.1,9.4,201.4,78.5,38.5,,,117.3,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,116.8,,,,,116.6,,,,,,,118,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
