,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2023,0100,724,742,97.6,4.25,78.30,0.00,0.00,727,743,97.9,4.22,,723,744,97.2,4.30,88.80,0.00,0.00,727,745,97.6,4.25
,01/10/2023,0200,724,742,97.6,4.25,71.00,0.00,0.00,727,743,97.8,4.21,,722,744,97.1,4.28,86.70,0.00,0.00,726,745,97.5,4.23
,01/10/2023,0300,723,742,97.5,4.18,99.40,0.00,0.00,727,743,97.9,4.21,,722,744,97,4.26,93.80,0.00,0.00,726,745,97.4,4.23
,01/10/2023,0400,724,742,97.6,4.19,90.30,0.00,0.00,727,743,97.8,4.20,,722,744,97,4.26,83.20,0.00,0.00,726,745,97.4,4.21
,01/10/2023,0500,724,742,97.6,4.20,95.10,0.00,0.00,727,743,97.8,4.19,,722,745,97,4.27,97.20,0.00,0.00,726,746,97.4,4.22
,01/10/2023,0600,724,742,97.6,4.21,108.80,0.00,0.00,727,743,97.8,4.19,,722,745,97,4.27,104.40,0.00,0.00,726,746,97.3,4.24
,01/10/2023,0700,725,742,97.6,4.21,118.80,0.00,0.00,728,743,98,4.19,,722,744,97,4.28,108.50,0.00,0.00,726,745,97.4,4.18
,01/10/2023,0800,725,742,97.8,4.22,123.10,0.00,0.00,729,742,98.1,4.19,,722,744,97,4.29,115.10,0.00,0.00,726,745,97.4,4.25
,01/10/2023,0900,725,742,97.8,4.23,101.60,0.00,0.00,729,743,98.2,4.20,,722,744,97,4.30,98.70,0.00,0.00,726,745,97.4,4.19
,01/10/2023,1000,726,742,97.9,4.24,79.10,0.00,0.00,729,743,98.2,4.20,,722,744,97,4.29,83.90,0.00,0.00,726,745,97.4,4.18
,01/10/2023,1100,726,742,97.9,4.24,49.20,0.00,0.00,729,742,98.2,4.21,,722,744,97.1,4.29,64.90,0.00,0.00,727,745,97.5,4.22
,01/10/2023,1200,726,741,98,4.24,43.60,0.00,0.00,730,742,98.4,4.22,,722,744,97.2,4.30,63.90,0.00,0.00,727,744,97.7,4.25
,01/10/2023,1300,726,741,98,4.26,67.00,0.00,0.00,731,742,98.6,4.24,,723,743,97.3,4.30,66.10,0.00,0.00,728,744,97.8,4.29
,01/10/2023,1400,726,740,98,4.25,75.30,0.00,0.00,731,741,98.7,4.24,,723,743,97.3,4.28,64.20,0.00,0.00,729,744,98,4.30
,01/10/2023,1500,726,740,98.1,4.23,93.70,0.00,0.00,731,741,98.6,4.23,,723,743,97.3,4.27,74.80,0.00,0.00,729,744,98,4.34
,01/10/2023,1600,726,740,98.1,4.21,124.90,0.00,0.00,730,741,98.6,4.22,,723,743,97.4,4.25,103.30,0.00,0.00,729,744,98.1,4.26
,01/10/2023,1700,726,740,98.1,4.21,130.00,0.00,0.00,730,741,98.5,4.20,,723,743,97.3,4.25,126.90,0.00,0.00,729,744,98,4.21
,01/10/2023,1800,726,740,98.1,4.25,126.90,0.00,0.00,729,741,98.4,4.21,,723,743,97.3,4.23,137.50,0.00,0.00,729,744,98,4.16
,01/10/2023,1900,726,740,98.1,4.27,118.80,0.00,0.00,729,741,98.4,4.23,,723,743,97.4,4.26,124.20,0.00,0.00,728,744,97.9,4.12
,01/10/2023,2000,726,740,98.1,4.26,134.60,0.00,0.00,729,741,98.3,4.24,,723,743,97.3,4.23,119.10,0.00,0.00,727,744,97.8,4.11
,01/10/2023,2100,726,741,98,4.22,145.60,0.00,0.00,730,742,98.4,4.24,,723,743,97.3,4.21,126.40,0.00,0.00,727,744,97.7,4.09
,01/10/2023,2200,726,741,98,4.23,125.00,0.00,0.00,730,742,98.4,4.22,,722,744,97.1,4.19,116.10,0.00,0.00,727,745,97.6,4.10
,01/10/2023,2300,726,742,97.9,4.25,108.40,0.00,0.00,730,742,98.3,4.22,,722,744,97,4.20,106.40,0.00,0.00,727,745,97.6,4.10
,01/10/2023,2400,726,742,97.8,4.27,106.30,0.00,0.00,729,743,98.1,4.23,,722,745,97,4.20,108.00,0.00,0.00,726,746,97.3,4.11
,24 Hour Average,,,,97.9,4.2,100.6,0.0,0.0,,,98.2,4.2,,,,97.2,4.3,98.4,0.0,0.0,,,97.6,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.5,,,,,97.3,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
