,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2023,0100,820,748,109.7,15.46,115.80,19.90,17.00,830,749,110.8,15.43,,821,751,109.4,15.68,109.80,24.50,22.00,830,752,110.3,15.46
,06/16/2023,0200,821,748,109.8,15.38,116.10,20.10,17.00,830,749,110.9,15.47,,825,751,109.8,15.67,109.90,24.60,22.00,830,752,110.4,15.45
,06/16/2023,0300,821,748,109.8,15.35,116.30,20.10,17.00,831,749,111,15.46,,825,751,109.8,15.70,110.00,24.70,22.00,830,752,110.3,15.44
,06/16/2023,0400,823,748,110,15.58,124.00,20.10,16.00,831,749,111,15.46,,824,751,109.7,15.72,109.90,24.80,23.00,831,752,110.4,15.45
,06/16/2023,0500,822,748,109.9,15.70,129.00,20.00,16.00,831,749,111,15.51,,823,751,109.5,15.67,110.00,25.10,23.00,831,753,110.4,15.46
,06/16/2023,0600,819,748,109.4,15.84,117.70,19.90,17.00,830,749,110.8,15.55,,821,751,109.2,15.67,110.00,25.60,23.00,832,753,110.5,15.46
,06/16/2023,0700,817,748,109.2,15.93,108.00,19.80,18.00,832,749,111,15.60,,821,751,109.2,15.65,109.80,25.80,23.00,832,753,110.5,15.47
,06/16/2023,0800,818,748,109.4,15.91,127.30,19.60,15.00,831,749,111,15.63,,819,751,109,15.60,110.20,25.60,23.00,833,753,110.6,15.48
,06/16/2023,0900,821,748,109.8,16.00,121.40,19.70,16.00,831,749,111,15.66,,817,751,108.8,15.58,110.30,25.90,23.00,833,752,110.8,15.51
,06/16/2023,1000,824,747,110.3,15.94,103.30,19.90,19.00,833,748,111.3,15.69,,817,750,108.8,15.59,110.20,26.30,24.00,834,752,111,15.54
,06/16/2023,1100,827,747,110.7,16.01,110.50,19.80,18.00,834,748,111.6,15.73,,821,750,109.5,15.74,110.10,26.00,24.00,835,751,111.2,15.59
,06/16/2023,1200,828,746,111,16.00,106.70,19.90,19.00,834,747,111.7,15.74,,823,749,109.9,15.75,110.60,25.90,23.00,836,750,111.4,15.65
,06/16/2023,1300,829,746,111.1,15.89,111.00,19.80,18.00,834,746,111.8,15.73,,825,748,110.3,15.80,110.20,25.60,23.00,837,750,111.7,15.70
,06/16/2023,1400,832,745,111.6,16.20,102.90,19.70,19.00,834,746,111.8,15.76,,827,748,110.6,15.85,110.50,25.50,23.00,837,749,111.7,15.74
,06/16/2023,1500,832,745,111.8,16.16,102.30,19.70,19.00,834,746,111.9,15.74,,824,748,110.3,15.75,110.30,25.20,23.00,838,749,111.9,15.76
,06/16/2023,1600,832,745,111.7,16.26,103.90,19.70,19.00,835,745,112,15.75,,822,747,110,15.65,110.50,24.80,22.00,838,748,112,15.74
,06/16/2023,1700,828,744,111.2,15.87,100.80,19.60,19.00,835,745,112.1,15.77,,823,747,110.2,15.69,110.60,24.60,22.00,837,748,111.9,15.70
,06/16/2023,1800,827,744,111.2,15.81,111.70,19.50,17.00,835,745,112.1,15.72,,823,747,110.2,15.83,109.40,24.20,22.00,836,748,111.8,15.62
,06/16/2023,1900,827,744,111.3,15.96,119.20,19.30,16.00,833,744,111.9,15.70,,832,747,111.3,16.80,110.70,24.10,22.00,835,748,111.7,15.58
,06/16/2023,2000,827,744,111.1,15.94,112.40,19.40,17.00,831,744,111.6,15.71,,830,747,111.1,16.52,109.60,24.30,22.00,835,748,111.6,15.61
,06/16/2023,2100,822,744,110.5,15.74,113.10,19.40,17.00,830,745,111.4,15.75,,829,748,110.9,16.21,109.60,24.40,22.00,835,749,111.5,15.69
,06/16/2023,2200,818,745,109.9,15.65,110.20,19.50,18.00,829,745,111.2,15.76,,829,748,110.9,16.35,109.40,24.30,22.00,835,749,111.5,15.77
,06/16/2023,2300,817,744,109.8,15.94,99.70,19.60,20.00,829,745,111.3,15.74,,826,747,110.5,15.89,103.30,24.40,24.00,835,749,111.5,15.80
,06/16/2023,2400,815,744,109.6,16.06,98.40,19.70,20.00,829,744,111.4,15.77,,825,747,110.4,15.74,98.00,24.30,25.00,834,748,111.5,15.76
,24 Hour Average,,,,110.4,15.9,111.7,19.7,17.7,,,111.4,15.7,,,,110.0,15.8,109.3,25.0,22.8,,,111.2,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.1,,,,,,,111.8,,,,,110.6,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
