,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/28/2023,0100,870,743,117.2,13.07,171.30,19.90,12.00,865,743,116.4,12.86,,869,745,116.6,13.28,162.90,26.40,16.00,882,746,118.1,13.20
,05/28/2023,0200,867,743,116.8,13.01,161.10,20.00,12.00,865,743,116.3,12.87,,868,746,116.4,13.29,160.20,26.50,17.00,881,747,118,13.22
,05/28/2023,0300,865,743,116.5,12.95,167.30,20.10,12.00,864,743,116.2,12.83,,866,745,116.2,13.27,160.30,26.50,17.00,880,746,117.9,13.22
,05/28/2023,0400,862,743,116.1,12.94,167.00,20.10,12.00,863,744,116.1,12.82,,864,746,115.8,13.25,160.20,26.50,17.00,879,747,117.7,13.23
,05/28/2023,0500,861,743,115.8,12.91,154.70,20.20,13.00,863,744,116,12.79,,862,746,115.6,13.24,160.10,26.60,17.00,878,747,117.6,13.23
,05/28/2023,0600,861,743,115.8,13.02,158.70,20.20,13.00,863,744,116,12.78,,861,746,115.4,13.24,160.00,26.40,17.00,877,747,117.4,13.22
,05/28/2023,0700,861,744,115.7,12.94,148.10,20.50,14.00,864,744,116.1,12.82,,860,746,115.2,13.24,160.20,26.10,16.00,876,748,117.2,13.22
,05/28/2023,0800,859,744,115.5,13.01,148.20,39.80,27.00,862,744,115.9,12.84,,859,747,115,13.20,160.10,25.70,16.00,875,748,117,13.24
,05/28/2023,0900,859,744,115.6,13.12,160.90,42.70,27.00,862,744,115.9,12.85,,858,747,114.9,13.22,160.10,25.00,16.00,874,748,116.9,13.25
,05/28/2023,1000,862,743,116,13.33,166.60,61.30,37.00,870,744,116.9,12.86,,857,746,114.8,13.19,160.30,24.80,15.00,874,747,116.9,13.27
,05/28/2023,1100,865,743,116.5,13.60,187.40,51.00,27.00,864,744,116.1,12.86,,857,746,114.9,13.19,160.30,24.80,15.00,873,747,116.8,13.30
,05/28/2023,1200,867,743,116.7,13.69,168.60,44.80,27.00,860,744,115.7,12.89,,857,746,115,13.17,160.30,25.40,16.00,872,747,116.8,13.34
,05/28/2023,1300,869,742,117.1,13.73,162.00,44.80,28.00,860,743,115.7,12.91,,857,745,115,13.17,160.10,25.70,16.00,871,746,116.7,13.37
,05/28/2023,1400,867,742,116.9,13.30,178.80,44.40,25.00,859,743,115.7,12.91,,857,744,115.2,13.17,160.10,25.60,16.00,871,746,116.8,13.41
,05/28/2023,1500,865,741,116.8,13.21,165.50,44.50,27.00,858,742,115.7,12.94,,858,744,115.4,13.18,160.10,25.90,16.00,871,745,116.9,13.43
,05/28/2023,1600,868,741,117.2,13.60,160.10,44.20,28.00,857,742,115.6,12.97,,860,744,115.6,13.16,160.20,26.10,16.00,870,745,116.8,13.46
,05/28/2023,1700,869,740,117.4,13.45,171.80,43.90,26.00,857,741,115.6,13.01,,862,743,115.9,13.19,160.20,26.00,16.00,870,744,116.9,13.46
,05/28/2023,1800,872,740,117.8,13.75,181.80,44.10,24.00,858,741,115.8,13.04,,864,743,116.3,13.30,160.60,26.10,16.00,870,744,117,13.44
,05/28/2023,1900,872,740,117.8,13.63,190.10,40.20,21.00,858,741,115.9,13.08,,867,743,116.6,13.49,161.60,26.50,16.00,870,744,117,13.40
,05/28/2023,2000,870,740,117.5,14.00,153.50,18.90,12.00,858,741,115.8,13.10,,868,744,116.8,13.52,160.40,27.40,17.00,870,744,116.9,13.38
,05/28/2023,2100,868,741,117.2,14.05,162.40,18.90,12.00,859,741,115.9,13.15,,868,744,116.7,13.63,160.50,27.30,17.00,870,745,116.8,13.38
,05/28/2023,2200,866,741,116.9,13.81,145.00,19.10,13.00,857,741,115.6,13.07,,868,744,116.7,13.52,160.10,27.10,17.00,870,745,116.8,13.42
,05/28/2023,2300,864,742,116.5,13.50,131.20,19.30,15.00,857,742,115.6,13.05,,868,744,116.7,13.48,160.10,26.60,17.00,870,745,116.8,13.46
,05/28/2023,2400,861,742,116.1,13.17,129.70,19.50,15.00,859,742,115.8,13.04,,867,744,116.5,13.47,160.10,25.50,16.00,870,745,116.8,13.48
,24 Hour Average,,,,116.6,13.4,162.2,32.6,20.0,,,115.9,12.9,,,,115.8,13.3,160.4,26.1,16.3,,,117.1,13.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.2,,,,,,,116.2,,,,,116.4,,,,,,,117.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
