,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2023,0100,714,751,95.1,9.04,52.40,0.00,0.00,712,752,94.7,9.35,,715,754,94.8,9.27,65.60,0.00,0.00,723,755,95.8,9.31
,12/11/2023,0200,714,751,95,9.05,58.00,0.00,0.00,712,752,94.7,9.32,,714,754,94.7,9.28,66.50,0.00,0.00,723,755,95.7,9.32
,12/11/2023,0300,714,752,95,9.05,53.80,0.00,0.00,712,753,94.6,9.31,,714,755,94.6,9.28,64.20,0.00,0.00,723,756,95.7,9.34
,12/11/2023,0400,714,752,94.9,9.02,51.90,0.00,0.00,712,753,94.5,9.28,,714,755,94.6,9.27,66.10,0.00,0.00,723,756,95.6,9.35
,12/11/2023,0500,714,752,94.9,9.04,73.30,0.00,0.00,712,753,94.5,9.27,,714,755,94.6,9.27,77.40,0.00,0.00,723,756,95.6,9.36
,12/11/2023,0600,714,752,94.9,8.99,89.70,0.00,0.00,712,753,94.5,9.26,,714,755,94.6,9.28,89.20,0.00,0.00,723,756,95.6,9.36
,12/11/2023,0700,714,753,94.9,9.00,98.60,0.00,0.00,713,753,94.6,9.25,,714,755,94.5,9.27,101.60,0.00,0.00,723,757,95.6,9.33
,12/11/2023,0800,714,753,94.8,8.99,96.30,0.00,0.00,712,754,94.5,9.25,,715,756,94.6,9.26,104.30,0.00,0.00,723,757,95.5,9.33
,12/11/2023,0900,714,753,94.8,8.99,95.80,0.00,0.00,712,754,94.4,9.25,,714,756,94.5,9.25,96.80,0.00,0.00,723,757,95.5,9.29
,12/11/2023,1000,714,754,94.7,8.99,72.30,0.00,0.00,712,755,94.4,9.25,,713,756,94.3,9.24,67.10,0.00,0.00,723,758,95.4,9.29
,12/11/2023,1100,714,754,94.7,8.98,47.00,0.00,0.00,712,755,94.3,9.25,,713,757,94.3,9.25,64.70,0.00,0.00,723,758,95.4,9.31
,12/11/2023,1200,713,754,94.6,8.98,45.90,0.00,0.00,712,754,94.4,9.24,,712,756,94.2,9.27,64.60,0.00,0.00,723,757,95.5,9.33
,12/11/2023,1300,712,753,94.5,8.98,36.70,0.00,0.00,713,754,94.6,9.24,,712,756,94.3,9.29,64.50,0.00,0.00,723,757,95.5,9.34
,12/11/2023,1400,712,753,94.6,8.97,39.30,0.00,0.00,714,754,94.7,9.24,,713,755,94.4,9.30,64.50,0.00,0.00,723,757,95.5,9.38
,12/11/2023,1500,711,753,94.5,8.96,47.50,0.00,0.00,713,753,94.7,9.24,,713,755,94.4,9.30,64.40,0.00,0.00,723,757,95.6,9.37
,12/11/2023,1600,711,753,94.5,8.96,89.30,0.00,0.00,713,754,94.6,9.22,,713,755,94.4,9.29,65.00,0.00,0.00,723,757,95.5,9.36
,12/11/2023,1700,712,753,94.6,8.89,137.40,0.00,0.00,714,754,94.6,9.19,,713,756,94.4,9.26,67.20,0.00,0.00,723,757,95.5,9.37
,12/11/2023,1800,712,753,94.5,8.84,122.00,0.00,0.00,714,754,94.6,9.16,,714,756,94.5,9.26,79.30,0.00,0.00,723,757,95.5,9.34
,12/11/2023,1900,713,754,94.6,8.87,106.20,0.00,0.00,713,754,94.5,9.15,,716,756,94.7,9.25,106.80,0.00,0.00,723,757,95.5,9.35
,12/11/2023,2000,713,754,94.6,8.86,101.50,0.00,0.00,712,755,94.4,9.16,,717,756,94.8,9.25,112.50,0.00,0.00,723,758,95.5,9.36
,12/11/2023,2100,713,754,94.6,8.84,99.00,0.00,0.00,712,755,94.3,9.14,,716,756,94.7,9.24,107.30,0.00,0.00,723,758,95.4,9.34
,12/11/2023,2200,713,754,94.6,8.84,87.70,0.00,0.00,712,755,94.3,9.12,,716,757,94.6,9.24,89.90,0.00,0.00,723,758,95.4,9.32
,12/11/2023,2300,714,754,94.6,8.85,88.90,0.00,0.00,712,755,94.3,9.10,,715,757,94.5,9.22,81.80,0.00,0.00,723,758,95.4,9.30
,12/11/2023,2400,714,754,94.7,8.86,93.50,0.00,0.00,713,755,94.4,9.08,,715,757,94.5,9.21,75.20,0.00,0.00,723,758,95.4,9.30
,24 Hour Average,,,,94.7,9,78.5,0,0,,,94.5,9.2,,,,94.5,9.3,79.4,0,0,,,95.5,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,94.6,,,,,94.6,,,,,,,95.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
