,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2023,0100,752,735,102.4,2.80,93.80,0.00,0.00,755,736,102.6,3.04,,805,737,109.3,2.97,122.70,40.20,33.00,830,738,112.6,3.33
,02/21/2023,0200,752,735,102.3,2.76,92.10,0.00,0.00,754,736,102.5,3.02,,796,737,107.9,2.98,117.20,35.00,30.00,840,737,114,3.34
,02/21/2023,0300,751,735,102.2,2.69,91.40,0.00,0.00,754,736,102.5,2.99,,788,737,106.9,3.04,93.60,12.10,13.00,821,738,111.2,3.34
,02/21/2023,0400,751,734,102.3,2.69,89.10,0.00,0.00,753,735,102.4,2.99,,785,736,106.6,3.08,91.60,10.60,12.00,809,738,109.7,3.31
,02/21/2023,0500,750,735,102.1,2.69,81.90,0.00,0.00,753,736,102.4,2.99,,782,737,106.2,3.08,91.30,10.60,12.00,803,739,108.7,3.33
,02/21/2023,0600,750,734,102.2,2.67,101.80,0.00,0.00,753,735,102.5,2.99,,779,736,105.9,3.07,98.50,17.20,17.00,788,738,106.8,3.37
,02/21/2023,0700,750,734,102.2,2.68,116.90,0.00,0.00,753,735,102.4,2.99,,779,736,105.8,3.04,112.30,30.20,27.00,779,738,105.6,3.39
,02/21/2023,0800,750,734,102.2,2.71,107.30,0.00,0.00,752,735,102.3,2.99,,779,736,105.8,3.02,108.30,30.20,28.00,779,738,105.6,3.36
,02/21/2023,0900,750,734,102.2,2.70,71.70,0.00,0.00,752,735,102.3,3.02,,777,737,105.4,2.99,90.10,15.40,17.00,786,738,106.5,3.37
,02/21/2023,1000,750,734,102.2,2.72,68.40,0.00,0.00,753,735,102.5,3.02,,773,737,104.9,3.01,69.40,0.00,0.00,795,738,107.7,3.37
,02/21/2023,1100,750,733,102.3,2.69,60.20,0.00,0.00,753,734,102.5,3.02,,771,736,104.7,3.04,66.80,0.00,0.00,795,737,107.8,3.40
,02/21/2023,1200,750,733,102.3,2.72,55.00,0.00,0.00,753,734,102.6,3.04,,769,736,104.5,3.04,65.30,0.00,0.00,793,737,107.7,3.49
,02/21/2023,1300,750,732,102.4,2.74,89.10,0.00,0.00,753,733,102.7,3.07,,768,735,104.4,3.07,71.70,0.00,0.00,779,736,105.8,3.46
,02/21/2023,1400,750,732,102.5,2.77,92.60,0.00,0.00,754,733,102.9,3.09,,766,735,104.3,3.11,78.70,0.00,0.00,766,736,104.2,3.50
,02/21/2023,1500,751,732,102.7,2.87,72.20,0.00,0.00,754,732,103,3.08,,766,734,104.3,3.12,90.30,0.00,0.00,763,735,103.8,3.54
,02/21/2023,1600,751,731,102.7,2.81,78.80,0.00,0.00,754,732,103,3.12,,765,734,104.2,3.09,95.90,0.00,0.00,762,735,103.6,3.53
,02/21/2023,1700,750,731,102.6,2.76,103.90,0.00,0.00,754,732,103,3.12,,763,734,104,3.07,103.60,0.00,0.00,760,735,103.4,3.47
,02/21/2023,1800,751,731,102.7,2.81,116.00,0.00,0.00,754,732,103,3.08,,763,734,103.9,3.09,111.90,0.00,0.00,758,735,103.1,3.38
,02/21/2023,1900,751,731,102.7,2.82,114.20,0.00,0.00,753,732,102.9,3.09,,763,734,103.9,3.09,110.60,0.00,0.00,756,736,102.8,3.36
,02/21/2023,2000,751,732,102.7,2.83,115.80,0.00,0.00,753,732,102.8,3.10,,762,735,103.7,2.97,106.10,0.00,0.00,756,736,102.7,3.33
,02/21/2023,2100,751,733,102.5,2.84,123.10,0.00,0.00,753,733,102.7,3.10,,758,735,103.1,2.94,113.10,0.00,0.00,755,736,102.6,3.31
,02/21/2023,2200,751,733,102.4,2.75,108.70,0.00,0.00,753,734,102.6,3.10,,757,736,102.8,2.94,105.40,0.00,0.00,754,736,102.4,3.34
,02/21/2023,2300,750,734,102.2,2.74,123.00,0.00,0.00,753,735,102.5,3.09,,756,736,102.7,2.94,115.20,0.00,0.00,753,737,102.2,3.34
,02/21/2023,2400,750,735,102.1,2.72,111.20,0.00,0.00,752,736,102.3,3.08,,756,737,102.5,2.92,108.60,0.00,0.00,753,738,102.1,3.32
,24 Hour Average,,,,102.4,2.7,94.9,0.0,0.0,,,102.6,3.1,,,,104.9,3.0,97.4,8.4,7.9,,,105.9,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,102.8,,,,,106.2,,,,,,,108.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
