,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2023,0100,729,754,96.6,15.66,34.90,1.10,3.00,727,755,96.4,15.57,,731,757,96.5,15.40,55.20,1.60,3.00,740,758,97.6,15.12
,10/27/2023,0200,726,755,96.3,15.68,42.90,1.00,2.00,728,755,96.4,15.54,,730,757,96.4,15.38,42.60,1.50,4.00,739,758,97.5,15.11
,10/27/2023,0300,725,755,96.1,15.66,40.10,1.00,2.00,728,755,96.4,15.52,,732,757,96.6,15.36,39.80,1.50,4.00,738,758,97.3,15.08
,10/27/2023,0400,725,755,96.1,15.62,50.40,0.90,2.00,729,756,96.5,15.52,,734,757,96.9,15.34,46.00,1.50,3.00,738,759,97.3,15.06
,10/27/2023,0500,725,755,96,15.58,42.30,0.90,2.00,728,756,96.4,15.50,,735,758,97,15.32,45.10,1.50,3.00,738,759,97.3,15.02
,10/27/2023,0600,728,755,96.4,15.51,52.50,0.90,2.00,729,756,96.4,15.48,,737,758,97.3,15.29,45.20,1.50,3.00,738,759,97.3,15.00
,10/27/2023,0700,729,755,96.5,15.45,71.80,0.80,1.00,730,756,96.4,15.48,,740,758,97.6,15.28,46.30,1.50,3.00,739,759,97.3,14.98
,10/27/2023,0800,729,756,96.5,15.43,64.20,0.80,1.00,729,756,96.4,15.45,,741,758,97.7,15.26,46.20,1.60,3.00,739,760,97.3,14.96
,10/27/2023,0900,729,756,96.4,15.49,72.90,0.90,1.00,729,757,96.3,15.44,,742,759,97.8,15.27,46.80,1.70,4.00,740,760,97.4,14.95
,10/27/2023,1000,728,756,96.2,15.52,70.00,1.00,1.00,731,757,96.6,15.46,,741,759,97.7,15.26,47.40,1.80,4.00,741,760,97.5,14.98
,10/27/2023,1100,728,756,96.2,15.46,48.60,1.00,2.00,735,757,97.1,15.48,,741,759,97.6,15.25,47.30,1.90,4.00,743,760,97.7,15.01
,10/27/2023,1200,726,756,95.9,15.62,68.00,1.00,1.00,737,757,97.4,15.49,,739,759,97.4,15.23,47.30,1.80,4.00,746,760,98.1,15.06
,10/27/2023,1300,725,756,95.9,15.60,64.70,0.90,1.00,737,757,97.4,15.51,,737,759,97.1,15.23,47.30,1.90,4.00,749,760,98.5,15.10
,10/27/2023,1400,727,756,96.2,15.50,48.20,0.90,2.00,737,757,97.4,15.51,,735,759,96.9,15.23,47.30,2.00,4.00,750,760,98.6,15.14
,10/27/2023,1500,729,756,96.4,15.48,43.60,1.00,2.00,735,757,97.2,15.48,,735,759,96.9,15.24,47.30,2.00,4.00,750,760,98.7,15.12
,10/27/2023,1600,729,756,96.3,15.48,37.10,0.90,2.00,733,757,96.9,15.42,,736,759,97,15.25,47.30,2.00,4.00,750,760,98.7,15.06
,10/27/2023,1700,724,756,95.7,15.49,45.70,0.90,2.00,732,757,96.7,15.38,,735,759,96.8,15.24,47.20,1.90,4.00,749,760,98.5,14.98
,10/27/2023,1800,731,757,96.6,15.47,49.40,0.90,2.00,733,758,96.7,15.39,,737,760,97.1,15.24,48.50,1.90,4.00,748,761,98.3,14.92
,10/27/2023,1900,735,757,97,15.37,97.90,0.80,1.00,733,758,96.7,15.40,,739,760,97.1,15.24,92.80,1.80,2.00,747,761,98.1,14.88
,10/27/2023,2000,735,758,97,15.33,99.20,0.80,1.00,732,759,96.5,15.35,,738,760,97,15.23,100.90,1.80,2.00,746,762,98,14.90
,10/27/2023,2100,734,758,96.9,15.34,89.30,0.70,1.00,732,759,96.4,15.31,,737,761,96.9,15.21,97.60,1.80,2.00,743,762,97.5,14.88
,10/27/2023,2200,733,758,96.6,15.34,68.50,0.70,1.00,731,759,96.3,15.29,,736,761,96.7,15.20,78.90,1.80,2.00,741,762,97.2,14.86
,10/27/2023,2300,732,759,96.5,15.33,36.40,0.70,2.00,731,760,96.2,15.27,,734,761,96.4,15.17,82.10,1.70,2.00,740,763,97,14.84
,10/27/2023,2400,732,759,96.4,15.34,70.70,0.70,1.00,734,760,96.6,15.24,,733,762,96.3,15.16,62.10,1.60,3.00,739,763,96.9,14.83
,24 Hour Average,,,,96.4,15.5,58.7,0.9,1.6,,,96.7,15.4,,,,97,15.3,56.4,1.7,3.3,,,97.7,15
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.9,,,,,97.4,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
