,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2023,0100,721,750,96.1,4.54,66.50,0.00,0.00,724,751,96.4,4.46,,717,752,95.3,4.33,72.00,0.00,0.00,723,754,95.9,4.32
,01/07/2023,0200,720,750,96,4.53,77.90,0.00,0.00,723,751,96.4,4.46,,717,752,95.3,4.35,65.20,0.00,0.00,722,754,95.8,4.30
,01/07/2023,0300,720,750,96,4.53,64.60,0.00,0.00,724,751,96.5,4.47,,718,752,95.4,4.37,63.80,0.00,0.00,722,753,95.8,4.31
,01/07/2023,0400,720,749,96.1,4.53,50.10,0.00,0.00,723,750,96.4,4.47,,717,752,95.4,4.37,63.90,0.00,0.00,723,753,95.9,4.34
,01/07/2023,0500,719,749,96,4.53,79.00,0.00,0.00,723,750,96.4,4.46,,717,751,95.4,4.37,64.60,0.00,0.00,723,753,96,4.32
,01/07/2023,0600,719,749,96,4.53,88.20,0.00,0.00,724,750,96.6,4.47,,717,751,95.5,4.39,75.20,0.00,0.00,723,753,96.1,4.35
,01/07/2023,0700,719,749,96.1,4.52,105.60,0.00,0.00,723,749,96.5,4.47,,718,751,95.6,4.41,101.00,0.00,0.00,723,752,96.1,4.38
,01/07/2023,0800,719,748,96.1,4.50,90.30,0.00,0.00,723,749,96.5,4.47,,718,751,95.7,4.42,95.50,0.00,0.00,723,752,96.2,4.31
,01/07/2023,0900,720,748,96.3,4.51,57.50,0.00,0.00,723,749,96.6,4.46,,718,750,95.7,4.43,69.60,0.00,0.00,723,752,96.2,4.36
,01/07/2023,1000,720,748,96.3,4.51,78.20,0.00,0.00,723,749,96.6,4.47,,719,750,95.8,4.42,70.40,0.00,0.00,723,752,96.2,4.34
,01/07/2023,1100,720,748,96.3,4.53,71.80,0.00,0.00,724,749,96.7,4.47,,719,750,95.9,4.37,68.00,0.00,0.00,724,751,96.3,4.33
,01/07/2023,1200,720,747,96.4,4.56,70.70,0.00,0.00,724,748,96.8,4.49,,719,749,96,4.41,75.30,0.00,0.00,725,751,96.6,4.40
,01/07/2023,1300,720,746,96.5,4.56,73.10,0.00,0.00,724,747,96.9,4.51,,720,749,96.2,4.45,75.00,0.00,0.00,726,750,96.7,4.39
,01/07/2023,1400,722,746,96.8,4.56,62.70,0.00,0.00,724,747,97,4.51,,720,748,96.3,4.46,70.40,0.00,0.00,726,750,96.9,4.38
,01/07/2023,1500,723,745,96.9,4.55,63.90,0.00,0.00,725,746,97.2,4.51,,720,748,96.3,4.45,72.40,0.00,0.00,726,749,96.9,4.37
,01/07/2023,1600,723,745,97,4.53,92.90,0.00,0.00,726,746,97.3,4.51,,720,748,96.3,4.44,94.60,0.00,0.00,727,749,97.1,4.35
,01/07/2023,1700,723,745,97.1,4.50,111.50,0.00,0.00,726,746,97.3,4.51,,720,747,96.3,4.43,114.20,0.00,0.00,727,748,97.1,4.37
,01/07/2023,1800,723,745,97.1,4.46,120.20,0.00,0.00,726,746,97.4,4.48,,720,747,96.4,4.42,121.60,0.00,0.00,726,748,97.1,4.33
,01/07/2023,1900,723,744,97.2,4.45,108.50,0.00,0.00,726,745,97.5,4.45,,720,746,96.5,4.40,112.20,0.00,0.00,726,747,97.1,4.29
,01/07/2023,2000,724,744,97.3,4.47,110.40,0.00,0.00,727,745,97.6,4.45,,720,746,96.5,4.38,111.50,0.00,0.00,726,747,97.1,4.30
,01/07/2023,2100,725,744,97.5,4.50,96.00,0.00,0.00,729,744,97.9,4.46,,720,746,96.5,4.39,96.80,0.00,0.00,725,747,97,4.30
,01/07/2023,2200,726,743,97.7,4.49,86.30,0.00,0.00,729,744,98,4.47,,720,746,96.6,4.40,91.90,0.00,0.00,725,747,97.1,4.32
,01/07/2023,2300,726,743,97.7,4.49,84.20,0.00,0.00,729,744,98,4.47,,720,745,96.6,4.40,90.80,0.00,0.00,725,746,97.1,4.30
,01/07/2023,2400,726,743,97.8,4.50,81.90,0.00,0.00,729,743,98.1,4.46,,720,745,96.7,4.39,85.80,0.00,0.00,724,746,97.1,4.31
,24 Hour Average,,,,96.7,4.5,83.0,0.0,0.0,,,97.0,4.5,,,,96.0,4.4,84.2,0.0,0.0,,,96.6,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,97.5,,,,,96.4,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
